position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"310"	"EYSLER"	"Kunstlerblut - Marsch-Terzett"	"Helene Merviola, soprano, Vally Worth, Richard Waldemar"	"1907-01-01"	"gray "		"X 38446"		"Odéon"					
"311"	"EYSLER"	"Schützenliesl - O lasciatemi"	"Ferruccio Corradetti, baritone"	"1908-01-23"	"gray "	"xPh 3056"	"X 92143"		"Fonotipia"					
"312"	"EYSLER"	"Schützenliesl - Du Süße, Süße"	"Emil Justitz, tenor"	"1908-07-01"	"gray "		"A 43175"		"Odéon"					
"313"	"EYSLER"	"Vera Violetta - Paris, wie bist du so süß"	"Carlo Böhm, tenor"	"1908-08-01"	"gray "		"X 63225"		"Odéon"					
"314"	"EYSLER"	"Vera Violetta - Vera Violetta (Walzerlied)"	"Ida Perry, Carlo Böhm, tenor"	"1908-08-01"	"gray "		"X 63226"		"Odéon"					
"315"	"EYSLER"	"Vera Violetta - Vera Violetta"	"Hansi Führer, soprano, Norbert, tenor"	"1908-10-01"	"gray "		"A 97048"		"Odéon"					
"316"	"EYSLER"	"Vera Violetta - Vera Violetta"	"Hans Groissinger, tenor, piano"	"1908-11-01"	"gray "		"A 93012"		"Odéon"					
"317"	"EYSLER"	"Vera Violetta - Adele, ach Adele"	"Annie Prasdorfer-Pennerstorfer, soprano, Hugo Wieser, tenor"	"1908-11-01"	"gray "		"A 97062"		"Odéon"					
"318"	"EYSLER"	"Glücksschweinchen - Selection"	"D' Lanner Trocadero Wien"	"1908-11-01"	"gray "		"A 97064"		"Odéon"					
"319"	"EYSLER"	"Vera Violetta - Selection"	"D' Lanner Trocadero Wien"	"1908-11-01"	"gray "		"A 97068"		"Odéon"					
"320"	"EYSLER"	"Glücksschweinchen - Lied vom Schweinchen"	"Hansi Führer, soprano"	"1909-01-01"	"gray "		"A 95006"		"Odéon"					
"321"	"EYSLER"	"Pufferl - Schon als Kind (Kirschenlied)"	"Carlo Böhm, tenor Lanner (i4-Schrammel)"	"1909-03-01"	"gray "		"A 93036"		"Odéon"					
"322"	"EYSLER"	"Bruder Straubinger - Küssen ist keine Sünd'"	"Dragoner-Regiment König"	"1909-09-01"	"gray "		"A 40513"		"Odéon"					
"323"	"EYSLER"	"Schützenliesl - Brief-Terzett [sic]"	"Fritz Werner, tenor"	"1909-09-01"	"gray "		"A 43296"		"Odéon"					
"324"	"EYSLER"	"Schützenliesl - Keine Angst"	"Fritz Werner, tenor"	"1909-09-01"	"gray "	"xBo 3029"	"A 43294"		"Odéon"					
"325"	"EYSLER"	"Schützenliesl - Mutterl, lieb's Mutterl"	"Fritz Werner, tenor"	"1909-09-01"	"gray "	"xBo 3030"	"A 43295"		"Odéon"					
"326"	"EYSLER"	"Bruder Straubinger -Gott grüß' dir, Bruder Straubinger (Entréelied)"	"Fritz Werner, tenor"	"1909-09-01"	"gray "	"xBo 3033"	"A 43298"		"Odéon"					
"327"	"EYSLER"	"Bruder Straubinger - Küssen ist keine Sünd'"	"Fritz Werner, tenor"	"1909-09-01"	"gray "	"xBo 3034"	"A 43299"		"Odéon"					
"328"	"EYSLER"	"Amor di principe - Valzer delle rose"	"Emma Vecla, soprano"	"1911-01-01"	"gray "		"X 92867"		"Fonotipia"					
"329"	"EYSLER"	"Amor di principe - O Parigi immensa"	"Emma Vecla, soprano, A. Perretti, Petroni"	"1911-01-01"	"gray "		"X 92868"		"Fonotipia"					
"330"	"EYSLER"	"Amor di principe - Io vo lanciarti"	"Emma Vecla, soprano, Gino Vannutelli, tenor"	"1911-01-01"	"gray "		"X 92869"		"Fonotipia"					
"331"	"EYSLER"	"Amor di principe - Non puoi certo immaginare"	"Emma Vecla, soprano, Petroni"	"1911-01-01"	"gray "		"X 92870"		"Fonotipia"					
"332"	"EYSLER"	"Amor di principe - Proprio così, rammento"	"Emma Vecla, soprano, Gino Vannutelli, tenor"	"1911-01-01"	"gray "		"X 92871"		"Fonotipia"					
"333"	"EYSLER"	"Amor di principe - Terzetto dell'abbigliamento"	"Emma Vecla, soprano, A. Perretti, Gradi"	"1911-01-01"	"gray "		"X 92872"		"Fonotipia"					
"334"	"EYSLER"	"Amor di principe - Suona o Rigo"	"Emma Vecla, soprano, Petroni"	"1911-01-01"	"gray "		"X 92873"		"Fonotipia"					
"335"	"EYSLER"	"Amor di principe - Terzetto delle tre Grazie"	"Emma Vecla, soprano, A. Perretti, Gradi"	"1911-01-01"	"gray "		"X 92874"		"Fonotipia"					
"336"	"EYSLER"	"Amor di principe - Valzer delle rose"	"Bianca Silva"	"1911-01-01"	"gray "	"Mo 75_"	"A 82678"		"Odéon"					
"337"	"EYSLER"	"Amor di principe - O vecchio parco"	"Averando Gilberti, tenor"	"1911-01-01"	"gray "	"Mo 75_"	"A 82679"		"Odéon"					
"338"	"EYSLER"	"Amor di principe - Suona o Rigo"	"Maddalena Ticci, soprano, C. Tagliani, tenor"	"1911-01-01"	"gray "		"A 82864"		"Odéon"					
"339"	"EYSLER"	"Amor di principe - Non puoi certo immaginare"	"Maddalena Ticci, soprano, C. Tagliani, tenor"	"1911-01-01"	"gray "		"A 82865"		"Odéon"					
"340"	"EYSLER"	"Bruder Straubinger - Küssen ist keine Sünd'"	"Hans Bechstein, tenor"	"1911-09-01"	"gray "	"xB 5249"	"X 51479"		"Odéon"					
"341"	"EYSLER"	"Kunstlerblut - Liebessignal"			"gray "		"X 34921"		"Odéon"					
"342"	"EYSLER"	"Kunstlerblut - Gassenbuben"			"gray "		"X 34922"		"Odéon"					
"343"	"EYSLER"	"Kunstlerblut - Quadrille"			"gray "		"X 34923"		"Odéon"					
"344"	"EYSLER"	"Kunstlerblut - Nelly-Polka"			"gray "		"X 34924"		"Odéon"					
"345"	"EYSLER"	"Kunstlerblut - Rauschscene"	"Max Marx, tenor"		"gray "	"xB 2063DDGo"	"X 34939"		"Odéon"					
"346"	"EYSLER"	"Bruder Straubinger - Küssen ist keine Sünd"	"Orchester der Städischen Oper"	"1952-11-21"	"gray "	"36883"	"A11397"	"Berlin, Studio No.2, Finckensteinalle"	"Telefunken"					
"347"	"EYSLER"	"Mutterl-lied 'Die Scheutzenlissel'"	"Kemmeter-Faltl Schrammelen"	"1948-11-30"	"gray "	"CHA 1025"	"LB129"	"Wien, Brahmssaal"	"Columbia"					
"348"	"EYSLER"	"Der Lachende ehemann - Weinlied"	"Orchester"	"1932-10-17"	"gray "	"18679"	"A1214"		"Telefunken"					
"349"	"EYSLER"	"Bruder Straubinger - Kuesses is"	"Orchester der Staatsoper"	"1936-02-26"	"gray "	"21140"	"A1925"		"Telefunken"					
