position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2677","PUCCINI","La bohème - Donde lieta uscì","Giuseppina Baldassarre-Tedeschi, soprano","1917-04-13","gray ","xPh 5149","69254",,"Fonotipia",,,,,
"2678","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Carmen Melis, soprano","1917-05-01","gray ","xPh 5166","X 69271",,"Fonotipia",,,,,
"2679","PUCCINI","Manon Lescaut - In quelle trine morbide","Carmen Melis, soprano","1917-05-01","gray ","xPh 5167","X 69272",,"Fonotipia",,,,,
"2680","PUCCINI","Tosca - E lucevan le stelle","Manfredi Polverosi, tenor","1917-05-19","gray ","xPh 5121","69226",,"Fonotipia",,,,,
"2681","PUCCINI","Tosca - Recondita armonia","Manfredi Polverosi, tenor","1917-05-28","gray ","xPh 5120","69225",,"Fonotipia",,,,,
"2682","PUCCINI","Gianni Schicchi - O mio babbino caro","Margherita Migliacci, soprano","1919-01-01","gray ",,"X 69368",,"Fonotipia",,,,,
"2683","PUCCINI","Suor Angelica - Tutto ho offerto alla Vergine","Mary Verriotis, soprano","1919-01-01","gray ",,"XX 74221",,"Odéon",,,,,
"2684","PUCCINI","Suor Angelica - Senza mamma","Mary Verriotis, soprano","1919-01-01","gray ",,"XX 74222",,"Odéon",,,,,
"2685","PUCCINI","Gianni Schicchi - Firenze è come un albero fiorito","Vittorio Re, tenor","1919-01-01","gray ","xPh 5261","X 69366",,"Fonotipia",,,,,
"2686","PUCCINI","Gianni Schicchi - Lauretta mia","Margherita Migliacci, soprano Vittorio Re, tenor","1919-01-01","gray ","xPh 5262","X 69367",,"Fonotipia",,,,,
"2687","PUCCINI","La bohème - Mi chiamano Mimì","Bianca Saroya-Onofrei, soprano","1920-01-01","gray ","xxJo 2001","XX 127004",,"Odéon",,,,,
"2688","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Ofelia Nieto, soprano","1920-01-01","gray ",,"XX 77317",,"Odéon",,,,,
"2689","PUCCINI","Manon Lescaut - Ah, Manon, mi tradisce","Alfred Piccaver, tenor","1920-07-06","gray ","xxB 6535","O-8092",,"Odéon",,,,,
"2690","PUCCINI","Manon Lescaut - Donna non vidi mai","Alfred Piccaver, tenor","1920-07-06","gray ","xxB 6536","O-8092",,"Odéon",,,,,
"2691","PUCCINI","Tosca - Und es blitzten die Sterne","Luigi Martini-Szenes, tenor","1920-10-01","gray ","xxB 6569","AA 57865",,"Odéon",,,,,
"2692","PUCCINI","Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten","Elise von Catopol, soprano","1920-10-01","gray ","xxB 6575","AA 57774",,"Odéon",,,,,
"2693","PUCCINI","Tosca - Nur der Schönheit weiht' ich mein Leben","Marcella Roeseler, soprano","1921-01-01","gray ","xxB 6617","O-6132",,"Odéon",,,,,
"2694","PUCCINI","Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten","Marcella Roeseler, soprano","1921-01-01","gray ","xxB 6632","O-6132",,"Odéon",,,,,
"2695","PUCCINI","La bohème - Mimi! Ich hoffte euch zu finden hier","Vera Schwarz, soprano, Benno Ziegler, baritone","1921-04-01","gray ","xxB 6664","O-8519",,"Odéon",,,,,
"2696","PUCCINI","Gianni Schicchi - O mio babbino caro","Margherita Migliacci, soprano Vittorio Re, tenor","1921-12-03","gray ","xPh 5263","69368",,"Fonotipia",,,,,
"2697","PUCCINI","Suor Angelica - Senza mamma","Mary Verriotis, soprano","1921-12-13","gray ","xxPh 5267","74222",,"Fonotipia",,,,,
"2698","PUCCINI","Suor Angelica - Tutto ho offerto alla Vergine","Mary Verriotis, soprano","1921-12-13","gray ","xxPh 5268","74221",,"Fonotipia",,,,,
"2699","PUCCINI","Tosca - Non la sospiri la nostra casetta","Giuseppina Baldassarre-Tedeschi, soprano","1922-01-01","gray ",,"3523 B",,,,,,,
"2700","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Giuseppina Baldassarre-Tedeschi, soprano","1922-01-01","gray ",,"3523 B",,,,,,,
"2701","PUCCINI","Tosca - E lucevan le stelle","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5308","6001 M",,"Odéon",,,,,
"2702","PUCCINI","Tosca - Recondita armonia","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5324","6001 M",,"Odéon",,,,,
"2703","PUCCINI","Tosca - Recondita armonia","Nino Piccaluga, tenor","1922-01-01","gray ","Pho 5273","6008 M",,"Odéon",,,,,
"2704","PUCCINI","Manon Lescaut - Finale Guardate! pazzo son' io, guardate!","Nino Piccaluga, tenor","1922-01-01","gray ","Pho 5281","6010 M",,"Odéon",,,,,
"2705","PUCCINI","La bohème - Che gelida manina","Giacomo Lauri-Volpi, tenor","1922-12-11","gray ","xxPh 5306","6500 N",,"Fonotipia",,,,,
"2706","PUCCINI","La bohème - Selection (arr.: Adolphe Gauwin)","Béla, Dajos","1922-01-01","gray ","xxBo 7554","O-7039",,"Odéon",,,,,
"2707","PUCCINI","La bohème - Selection (arr.: Adolphe Gauwin)","Béla, Dajos","1922-01-01","gray ","xxBo 7555","O-7039",,"Odéon",,,,,
"2708","PUCCINI","Tosca - Selection","Béla, Dajos","1922-01-01","gray ","xxBo 7535","O-7049",,"Odéon",,,,,
"2709","PUCCINI","Tosca - Selection","Béla, Dajos","1922-01-01","gray ","xxBo 7536","O-7049",,"Odéon",,,,,
"2710","PUCCINI","Tosca - Und es blitzten die Sterne","Hans Heinz Bollmann, tenor","1922-01-01","gray ","xxB 6813","O-8019",,"Odéon",,,,,
"2711","PUCCINI","Manon Lescaut - Donna non vidi mai","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152002",,"Fonotipia",,,,,
"2712","PUCCINI","Tosca - E lucevan le stelle","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152003",,"Fonotipia",,,,,
"2713","PUCCINI","La fanciulla del west - Ch'ella mi creda libero","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152007",,"Fonotipia",,,,,
"2714","PUCCINI","La fanciulla del west - Sono Ramerrez","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152008",,"Fonotipia",,,,,
"2715","PUCCINI","Manon Lescaut - In quelle trine morbide","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"A 152024",,"Fonotipia",,,,,
"2716","PUCCINI","Gianni Schicchi - O mio babbino caro","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"A 152025",,"Fonotipia",,,,,
"2717","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"A 152028",,"Fonotipia",,,,,
"2718","PUCCINI","Tosca - Grande fantasia","Dajos, Bela","1922-01-01","gray ","xxBo 7535","74279",,"Odéon",,,,,
"2719","PUCCINI","Tosca - Grande fantasia","Dajos, Bela","1922-01-01","gray ","xxBo 7536","74280",,"Odéon",,,,,
"2720","PUCCINI","La bohème - Potpourri","Dajos, Bela","1922-01-01","gray ","xxBo 7554","74299",,"Odéon",,,,,
"2721","PUCCINI","La bohème - Potpourri","Dajos, Bela","1922-01-01","gray ","xxBo 7555","74300",,"Odéon",,,,,
"2722","PUCCINI","Tosca - Recondita armonia","Vittorio Re, tenor","1922-02-25","gray ","xPh 5270","UNP",,"Fonotipia",,,,,
"2723","PUCCINI","Tosca - Recondita armonia","Nino Piccaluga, tenor","1922-03-31","gray ","xPh 5273","152000",,"Fonotipia",,,,,
"2724","PUCCINI","Tosca - Wie sich die Bilder gleichen","Richard Tauber, tenor","1922-04-01","gray ","xxB 6737","O-8231",,"Odéon",,,,,
"2725","PUCCINI","Madama Butterfly - Cio-Cio-San, Pinkerton) Die prunkende Schleife","Elisabeth Rethberg, soprano, Richard Tauber, tenor","1922-04-01","gray ","xxB 6743","O-8055",,"Odéon",,,,,
"2726","PUCCINI","Madama Butterfly - Cio-Cio-San, Pinkerton) 's ist schon was Wahres dran","Elisabeth Rethberg, soprano, Richard Tauber, tenor","1922-04-01","gray ","xxB 6744","O-8055",,"Odéon",,,,,
"2727","PUCCINI","La fanciulla del west - Ch'ella mi creda libero","Nino Piccaluga, tenor","1922-04-01","gray ","xPh 5275","152007",,"Fonotipia",,,,,
"2728","PUCCINI","Manon Lescaut - Donna non vidi mai","Nino Piccaluga, tenor","1922-04-01","gray ","xPh 5277","152002",,"Fonotipia",,,,,
"2729","PUCCINI","Tosca - E lucevan le stelle","Nino Piccaluga, tenor","1922-04-03","gray ","xPh 5279","152003",,"Fonotipia",,,,,
"2730","PUCCINI","Manon Lescaut - Guardate! pazzo son' io","Nino Piccaluga, tenor","1922-04-05","gray ","xPh 5281","152004",,"Fonotipia",,,,,
"2731","PUCCINI","La fanciulla del west - Sono Ramirez","Nino Piccaluga, tenor","1922-04-05","gray ","xPh 5282","152008",,"Fonotipia",,,,,
"2732","PUCCINI","Tosca - Non la sospiri la nostra casetta","Giuseppina Baldassarre-Tedeschi, soprano","1922-12-04","gray ","Pho 5505","152528",,"Odéon",,,,,
"2733","PUCCINI","Tosca - Vissi d'arte","Giuseppina Baldassarre-Tedeschi, soprano","1922-12-04","gray ","Pho 5506","152529",,"Odéon",,,,,
"2734","PUCCINI","Tosca - E lucevan le stelle","Giacomo Lauri-Volpi, tenor","1922-12-11","gray ","Pho 5308","152023",,"Odéon",,,,,
"2735","PUCCINI","Tosca - Recondita armonia","Giacomo Lauri-Volpi, tenor","1922-12-18","gray ","Pho 5324","152012",,"Odéon",,,,,
"2736","PUCCINI","Tosca - Recondita armonia","Giacomo Lauri-Volpi, tenor","1922-12-18","gray ","Pho 5324","152012",,"Odéon",,,,,
"2737","PUCCINI","Manon Lescaut - Donna non vidi mai","Salvatore Pollicino, tenor","1923-01-01","gray ",,"3500 B",,,,,,,
"2738","PUCCINI","Manon Lescaut - Il Lampionaio","Olga Guerrieri, soprano, Salvatore Pollicino, tenor, Isidoro Barettin, baritone","1923-01-01","gray ",,"3502 B",,,,,,,
"2739","PUCCINI","La bohème - Sì, mi chiamano Mimì","Olga Guerrieri, soprano","1923-01-01","gray ",,"5001 E",,,,,,,
"2740","PUCCINI","Tosca - Und es blitzten die Sterne","Richard Tauber, tenor","1923-03-12","gray ","xxB 6844","O-8231",,"Odéon",,,,,
"2741","PUCCINI","Tosca - E lucevan le stelle","Richard Tauber, tenor","1923-03-12","gray ","xxB 6846",,,,,,,,
"2742","PUCCINI","Il tabbaro - Scorri fiume","Anafesto Rossi, baritone","1923-06-23","gray ","Pho 5352","152564",,"Odéon",,,,,
"2743","PUCCINI","Gianni Schicchi - Si corre dal notaio","Anafesto Rossi, baritone","1923-06-23","gray ","Pho 5353","152565",,"Odéon",,,,,
"2744","PUCCINI","Il Tabarro - Scorri, fiume eterno!","Anafesto Rossi, baritone","1923-06-23","gray ","Pho 5352","A 152564",,"Odéon",,,,,
"2745","PUCCINI","Gianni Schicchi - Si corre dal notaio: Messer notaio, presto!","Anafesto Rossi, baritone","1923-06-23","gray ","Pho 5353","A 152565",,"Odéon",,,,,
"2746","PUCCINI","Manon Lescaut - Tra voi, belle brune e bionde","Salvatore Pollicino, tenor","1924-01-01","gray ",,"3506 B",,,,,,,
"2747","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Mafalda Salvatini, soprano","1924-01-01","gray ",,"5528 F",,,,,,,
"2748","PUCCINI","La bohème - Che gelida manina","Aureliano Pertile, tenor","1924-01-01","gray ","xxPh 5562","6509 N",,"Fonotipia",,,,,
"2749","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6532 N",,,,,,,
"2750","PUCCINI","La bohème - Sì, mi chiamano Mimì","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6532 N",,,,,,,
"2751","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Gilda dalla Rizza, soprano","1924-01-01","gray ",,"6551 N",,,,,,,
"2752","PUCCINI","Manon Lescaut - In quelle trine morbide","Rosetta Pampanini, soprano","1924-01-01","gray ",,"A 152035",,"Fonotipia",,,,,
"2753","PUCCINI","Madama Butterfly - Addio, fiorito asil","Trajan Grosavescu, tenor","1924-01-01","gray ",,"XX 80885",,"Odéon",,,,,
"2754","PUCCINI","Tosca - Wie sich die Bilder gleichen","Trajan Grosavescu, tenor","1924-01-01","gray ",,"XX 80886",,"Odéon",,,,,
"2755","PUCCINI","Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten","Maria Gerhart, soprano Philharmonie Wien (O-symphonic)","1924-01-17","gray ","xxB 6817","XX 80202",,"Odéon",,,,,
"2756","PUCCINI","Madama Butterfly - Eines Tages schen wir","Philharmonie Wien","1924-01-17","gray ","xxB 6917","O-8076",,"Odéon",,,,,
"2757","PUCCINI","Tosca - Te Deum","Philharmonie Wien","1924-01-17","gray ","xxB 6944","O-8084",,"Odéon",,,,,
"2758","PUCCINI","Tosca - Und es blitzten die Sterne (It)","Philharmonie Wien","1924-03-03","gray ","xxB 6928","O-8596",,"Odéon",,,,,
"2759","PUCCINI","La fanciulla del west - Ch'ella mi creda libero","VALTOLINI","1924-02-08","gray ","Pho 5387","UNP",,"Odéon",,,,,
"2760","PUCCINI","Madama Butterfly - Addio fiorito","Philharmonie Wien","1924-02-13","gray ","xxB 6937-2","O-9510, O-8505",,"Odéon",,,,,
"2761","PUCCINI","Tosca - Nur der Schönheit weiht' ich mein Leben","Philharmonie Wien","1924-02-13","gray ","xxB 6946","O-9511",,"Odéon",,,,,
"2762","PUCCINI","La bohème - Man nennt mich jetzt Mimi","Lotte Lehmann, soprano","1924-02-13","gray ","xxB 6947","O-9502",,"Odéon",,,,,
"2763","PUCCINI","Manon Lescaut - Ach, in den kalten Räumen hier","Lotte Lehmann, soprano","1924-02-13","gray ","xxB 6948","O-9503",,"Odéon",,,,,
"2764","PUCCINI","Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten","Lotte Lehmann, soprano","1924-02-13","gray ","xxB 6949","O-9503",,"Odéon",,,,,
"2765","PUCCINI","La fanciulla del west - Sono Ramirez","Ismaele Voltolini, tenor","1924-02-15","gray ","Pho 5395","UNP",,"Odéon",,,,,
"2766","PUCCINI","Manon Lescaut - Donna non vidi mai","Salvatore Pollicino, tenor","1924-02-19","gray ","Pho 5419","UNP",,"Odéon",,,,,
"2767","PUCCINI","Manon Lescaut - Donna non vidi mai","Salvatore Pollicino, tenor","1924-02-20","gray ","Pho 5419","152576",,"Odéon",,,,,
"2768","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Olga Guerrieri, soprano","1924-02-20","gray ","Pho 5423","UNP",,"Odéon",,,,,
"2769","PUCCINI","Tosca - Non la sospiri la nostra casetta","Olga Guerrieri, soprano, Salvatore Pollicino, tenor","1924-02-21","gray ","Pho 5425","UNP",,"Odéon",,,,,
"2770","PUCCINI","Tosca - Non la sospiri la nostra casetta","Salvatore Pollicino, tenor : Guerrieri","1924-02-21","gray ","Pho 5425","UNP",,"Odéon",,,,,
"2771","PUCCINI","Manon Lescaut - Il lampionaro","Olga Guerrieri, soprano, Salvatore Pollicino, tenor, Isidoro Barettin, baritone","1924-02-23","gray ","Pho 5432","152581",,"Odéon",,,,,
"2772","PUCCINI","Tosca - Vissi d'arte","Gilda dalla Rizza, sopran","1924-02-25","gray ","Pho 5435","152028",,"Odéon",,,,,
"2773","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Gilda dalla Rizza, soprano","1924-02-25","gray ","xxPh 5434","UNISSUED",,"Fonotipia",,,,,
"2774","PUCCINI","Manon Lescaut - In quelle trine morbide","Gilda dalla Rizza, soprano","1924-02-27","gray ","Pho 5438","152024",,"Odéon",,,,,
"2775","PUCCINI","Manon Lescaut - In quelle trine morbide","Gilda dalla Rizza, soprano","1924-02-27","gray ","Pho 5438","UNP",,"Odéon",,,,,
"2776","PUCCINI","Gianni Schicchi - O mio babbino caro","Gilda dalla Rizza, sopran","1924-02-27","gray ","Pho 5439","152025",,"Odéon",,,,,
"2777","PUCCINI","Gianni Schicchi - O mio babbino caro","Gilda dalla Rizza, soprano","1924-02-27","gray ","Pho 5439","UNP",,"Odéon",,,,,
"2778","PUCCINI","La bohème - Sì, mi chiamano Mimì","Gilda dalla Rizza, soprano","1924-02-27","gray ","xxPh 5441","UNISSUED",,"Fonotipia",,,,,
"2779","PUCCINI","La boheme - Wie eiskalt …","Philharmonie Wien","1924-03-03","gray ","xxB 6938","unissued",,"Odéon",,,,,
"2780","PUCCINI","Tosca - Wie sich die Bilder gleichen","Philharmonie Wien","1924-03-05","gray ","xxB 6939","O-8505",,"Odéon",,,,,
"2781","PUCCINI","La bohème - Wie eiskalt ist dies Händchen","Richard Tauber, tenor","1924-04-05","gray ","xxB 6981","O-8228",,"Odéon",,,,,
"2782","PUCCINI","Tosca - Drei Häscher","Max Roth, baritone","1924-04-11","gray ","xxB 6984","XX 80876",,"Odéon",,,,,
"2783","PUCCINI","La boheme - Musetta's waltz","Lotte Schöne, soprano","1924-05-06","gray ","xxB 7012","O-8168",,"Odéon",,,,,
"2784","PUCCINI","Manon Lescaut - Tra voi, belle, e brune e bionde","Salvatore Pollicino, tenor","1924-09-24","gray ","Pho 5456","152600",,"Odéon",,,,,
"2785","PUCCINI","Manon Lescaut - Il lampionaro","Giuseppina Baldassarre-Tedeschi, soprano, Salvatore Pollicino, tenor, Matteoli","1924-09-24","gray ","Pho 5465","152581",,"Odéon",,,,,
"2786","PUCCINI","La bohème - Sì, mi chiamano Mimì","Oana Mariggi, soprano","1925-01-01","gray ",,"2000 A",,,,,,,
"2787","PUCCINI","Madama Butterfly - Die prunkende Schleife","Mafalda Salvatini, soprano, Björn Talén, tenor","1925-12-11","gray ","xxB 7501","XX 80658",,"Odéon",,,,,
"2788","PUCCINI","La boheme - Wie eiskalt","Hans Heinz Bollmann, tenor","1925-03-17","gray ","xxB 7138","Unissued",,"Odéon",,,,,
"2789","PUCCINI","Madama butterfly - Oh, wie ich mein Vergehen","Richard Tauber, tenor","1925-04-07","gray ","xxB 7152","O-8228, O-9021",,"Odéon",,,,,
"2790","PUCCINI","Tosca - Vissi d'arte","Mafalda Salvatini, soprano","1925-04-08","gray ","xxB 7156","O-8541",,"Odéon",,,,,
"2791","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Gilda dalla Rizza, soprano","1925-05-01","gray ","xxPh 5434","74991",,"Fonotipia",,,,,
"2792","PUCCINI","Madama Butterfly - Über das Meer und alle Lande","Lotte Lehmann, soprano","1925-10-22","gray ","xxB 7251","O-9517, XX 81102",,"Odéon",,,,,
"2793","PUCCINI","Manon Lescaut - In quelle trine morbide","Rosetta Pampanini, soprano","1926-04-08","gray ","Pho 5695","152035",,"Odéon",,,,,
"2794","PUCCINI","Manon Lescaut - In quelle trine morbide","Rosetta Pampanini, soprano","1926-04-08","gray ","Pho 5695","UNP",,"Odéon",,,,,
"2795","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Rosetta Pampanini, soprano","1926-04-08","gray ","xxPh 5696","6532",,"Fonotipia",,,,,
"2796","PUCCINI","La bohème - Sì, mi chiamano Mimì","Rosetta Pampanini, soprano","1926-04-09","gray ","xxPh 5701","6532",,"Fonotipia",,,,,
"2797","PUCCINI","Tosca - Vissi d'arte","Rosetta Pampanini, soprano","1926-04-12","gray ","Pho 5711","UNP",,"Odéon",,,,,
"2798","PUCCINI","La bohème - Sì, mi chiamano Mimì","Oana Mariggi, soprano","1926-05-15","gray ","Pho 5800","152739",,"Odéon",,,,,
"2799","PUCCINI","La bohème - Man nennt mich jetzt Mimi","Meta Seinemeyer, Soprano","1926-10-12","gray ","2- 8929","P-9016",,"Parlophone",,,,,
"2800","PUCCINI","La bohème - O soave fanciulla","Rosetta Pampanini, soprano, Aureliano Pertile, tenor","1926-10-20","gray ","xxPh 5775","505",,"Fonotipia",,,,,
"2801","PUCCINI","Turandot - Signor ascolta","Rosetta Pampanini, soprano","1926-10-26","gray ","Pho 5789","168014",,"Odéon",,,,,
"2802","PUCCINI","Turandot - Tanto amore segreto...Tu che di gel sei cinta","Rosetta Pampanini, soprano","1926-10-26","gray ","Pho 5790","168015",,"Odéon",,,,,
"2803","PUCCINI","Turandot - Tanto amore segreto...Tu che di gel sei cinta","Rosetta Pampanini, soprano","1926-10-26","gray ","Pho 5790","UNP",,"Odéon",,,,,
"2804","PUCCINI","Turandot - Nessun Dorma","Gino Colombo, tenor","1926-10-26","gray ","Pho 5793","168016",,"Odéon",,,,,
"2805","PUCCINI","Turandot - Non piangere Liù","Gino Colombo, tenor","1926-10-27","gray ","Pho 5796","168017",,"Odéon",,,,,
"2806","PUCCINI","La bohème - O du süßestes Mädchen","Meta Seinemeyer, Soprano, Tino Pattiera, tenor","1926-11-03","gray ","2- 8940","P-9048",,"Parlophone",,,,,
"2807","PUCCINI","Turandot - Nessun dorma","Carl-Martin Oehman, tenor","1926-11-09","gray ","2- 8952","P-9821",,"Parlophone",,,,,
"2808","PUCCINI","Tosca - Recondita armonia","Jan Kiepura, tenor","1926-11-10","gray ","xxB 7514","O-9600",,"Odéon",,,,,
"2809","PUCCINI","Tosca - E lucevan le stelle","Jan Kiepura, tenor","1926-11-10","gray ","xxB 7515","O-9600",,"Odéon",,,,,
"2810","PUCCINI","La bohème - Che gelida manina","Tino Pattiera, tenor","1926-11-11","gray ","2- 8963","P-9029",,"Parlophone",,,,,
"2811","PUCCINI","Tosca - Recondita armonia","Tino Pattiera, tenor","1926-11-11","gray ","2- 8961","P-9036",,"Parlophone",,,,,
"2812","PUCCINI","Tosca - E lucevan le stelle","Tino Pattiera, tenor","1926-11-11","gray ","2- 8962","P-9036",,"Parlophone",,,,,
"2813","PUCCINI","Tosca - Recondita armonia","Jan Kiepura, tenor","1926-11-24","gray ","2- 8981","P-9022",,"Parlophone",,,,,
"2814","PUCCINI","Tosca - E lucevan le stelle","Jan Kiepura, tenor","1926-11-24","gray ","2- 8982","P-9022",,"Parlophone",,,,,
"2815","PUCCINI","La bohème - Vecchia zimarra","Fernando Autori, bass","1927-01-11","gray ","Pho 5815","168041",,"Odéon",,,,,
"2816","PUCCINI","La bohème - Vecchia zimarra","Antonio Righetti, bass","1927-01-12","gray ","Pho 5817","168196",,"Odéon",,,,,
"2817","PUCCINI","La bohème - Vecchia zimarra","Tancredi Pasero, bass","1927-01-14","gray ","Pho 5830","168069",,"Odéon",,,,,
"2818","PUCCINI","Turandot - Non piangere Liù","Aureliano Pertile, tenor","1927-01-24","gray ","Pho 5871","168029",,"Odéon",,,,,
"2819","PUCCINI","Turandot - Nessun Dorma","Aureliano Pertile, tenor","1927-01-24","gray ","Pho 5872","168029",,"Odéon",,,,,
"2820","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Rosetta Pampanini, soprano","1927-01-24","gray ","xxPh 5873","120043",,"Odéon",,,,,
"2821","PUCCINI","Turandot - Nessun dorma","Aureliano Pertile, tenor","1927-01-24","gray ","Pho 5872-1","M6024",,"Odéon",,,,,
"2822","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Giuseppina Baldassarre-Tedeschi, soprano","1927-01-26","gray ","xxPh 5883","120051",,"Odéon",,,,,
"2823","PUCCINI","La bohème - Fantasie","Edith-Lorand-Orchester","1927-01-27","gray ","2- 20114","P-9082",,"Parlophone",,,,,
"2824","PUCCINI","La bohème - Fantasie","Edith-Lorand-Orchester","1927-02-03","gray ","20120","P-9082",,"Parlophone",,,,,
"2825","PUCCINI","Madama Butterfly - Un bel di vedremo","Jovita Fuentes, soprano","1927-02-07","gray ","2- 20125","P-9106",,"Parlophone",,,,,
"2826","PUCCINI","Madama Butterfly - L'ultima scena","Jovita Fuentes, soprano","1927-02-07","gray ","2- 20126","P-9106",,"Parlophone",,,,,
"2827","PUCCINI","Turandot - In questa reggia [German]","Lotte Lehmann, soprano","1927-02-16","gray ","xxB 7609","O-8720, O-9602",,"Odéon",,,,,
"2828","PUCCINI","Turandot - Dei primo pianto [German]","Lotte Lehmann, soprano","1927-02-16","gray ","xxB 7610","O-8720, O-9602",,"Odéon",,,,,
"2829","PUCCINI","Turandot - Terzetto delle maschere Ping-Pang-Pong","Giuseppe Nessi, tenor, Emilio Venturini, tenor, Aristide Baracchi, baritone","1927-05-11","gray ","xxPh 5885","120049",,"Odéon",,,,,
"2830","PUCCINI","Turandot - Terzetto delle maschere Ping-Pang-Pong","Giuseppe Nessi, tenor, Emilio Venturini, tenor, Aristide Baracchi, baritone","1927-05-11","gray ","xxPh 5886","120049",,"Odéon",,,,,
"2831","PUCCINI","Tosca - Vissi d'arte","CAMPI","1927-05-12","gray ","Pho 5891","168044*",,"Odéon",,,,,
"2832","PUCCINI","Tosca - Recondita armonia","Aureliano Pertile, tenor","1927-05-19","gray ","xxPh 5934","120056",,"Fonotipia",,,,,
"2833","PUCCINI","Tosca - E lucevan le stelle","Aureliano Pertile, tenor","1927-05-19","gray ","xxPh 5935","120056",,"Fonotipia",,,,,
"2834","PUCCINI","Madama Butterfly - Addio fiorito asil","Aureliano Pertile, tenor, Giulio Fregosi, baritone","1927-05-25","gray ","xxPh 5972","120065",,"Fonotipia",,,,,
"2835","PUCCINI","Madama Butterfly - Fantasie","Edith-Lorand-Orchester","1927-09-30","gray ","2- 20361","P-9174",,"Parlophone",,,,,
"2836","PUCCINI","Turandot - Prinzessin, die Liebe","Bertha Kiurina, soprano","1927-10-06","gray ","2- 20371","P-9165",,"Parlophone",,,,,
"2837","PUCCINI","Turandot - Von Eis umgürtet","Bertha Kiurina, soprano","1927-10-06","gray ","2- 20372","P-9165",,"Parlophone",,,,,
"2838","PUCCINI","Madama Butterfly - Fantasie","Edith-Lorand-Orchester","1927-10-08","gray ","2- 20382","P-9174",,"Parlophone",,,,,
"2839","PUCCINI","Tosca - Wie sich die Bilder gleichen","Jan Berlik, tenor","1927-10-13","gray ","2- 20407","O-6590",,"Parlophone",,,,,
"2840","PUCCINI","Tosca - Und es blitzten die Sterne","Jan Berlik, tenor","1927-10-13","gray ","2- 20408","O-6590",,"Parlophone",,,,,
"2841","PUCCINI","La bohème - Wie eiskalt ist dies Händchen","Jan Berlik, tenor","1927-10-13","gray ","2- 20409","P-9198",,"Parlophone",,,,,
"2842","PUCCINI","La fanciulla del west - Ch'ella mi creda libero","Fullini, tenor","1927-10-15","gray ","Pho 6048","UNP",,"Odéon",,,,,
"2843","PUCCINI","Madama Butterfly - Coro a bocca chiusa","Coristi del Teatro alla Scala","1927-10-18","gray ","Pho 6057","168099",,"Odéon",,,,,
"2844","PUCCINI","Madama Butterfly - Coro a bocca chiusa","Coristi del Teatro alla Scala","1927-10-18","gray ","Pho 6057","UNP",,"Odéon",,,,,
"2845","PUCCINI","Tosca - Recondita armonia","Ferdinando Ciniselli, tenor","1927-10-20","gray ","Pho 6074","168113",,"Odéon",,,,,
"2846","PUCCINI","Manon Lescaut - In quelle trine morbide",,"1927-11-02","gray ","2- 20424","P-9819",,"Parlophone",,,,,
"2847","PUCCINI","Turandot - O weine nicht","Carl Martin Oehman, tenor","1927-11-27","gray ","2- 8953","P-9821",,"Parlophone",,,,,
"2848","PUCCINI","Tosca - Quo locchio al mondo","Lotte Lehmann, soprano, Jan Kiepura, tenor","1927-12-10","gray ","xxB 7881","O-9603",,"Odéon",,,,,
"2849","PUCCINI","Tosca - maro sol per te m'era il morire","Lotte Lehmann, soprano","1927-12-10","gray ","xxB 7882","O-9603",,"Odéon",,,,,
"2850","PUCCINI","Turandot - Nessun dorma","Jan Kiepura, tenor","1927-12-12","gray ","xxB 7883","O-9604",,"Odéon",,,,,
