position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"776"	"DVORÁK"	"String Quartet No. 6 in A minor, op. 12"	"Griller String Quartet"	"1948-05-10"	"gray "		"LLP4"	"London, Decca West Hampstead Studios"	"Decca"					
"777"	"DVORÁK"	"String Quartet No. 6, op. 12"	"Prager Streichquartett"	"1977-01-31"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"778"	"DVORÁK"	"String Quartet No. 7, op. 16"	"Prager Streichquartett"	"1974-01-23"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"779"	"DVORÁK"	"String Quartet No. 8, op. 80"	"Prager Streichquartett"	"1974-05-20"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"780"	"DVORÁK"	"String Quartet No. 9 in D minor, op. 34"	"Janacek String Quartet"	"1963-10-26"	"gray "		"CS6394"	"Wien, Sofiensaal"	"Decca"	"Minshull/Wilkinson"				
"781"	"DVORÁK"	"String Quartet No. 9, op. 34"	"Prager Streichquartett"	"1973-12-19"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"782"	"DVORÁK"	"String Quartet op. 105"		"1952-04-01"	"gray "		"PL7570"		"Vox"					
"783"	"DVORÁK"	"String Quartet op. 96"	"Janacek-Quartett"	"1957-11-27"	"gray "		"820055"	"Berlin, SRK"	"Eterna"					
"784"	"DVORÁK"	"String Quartets No. 11 + 13"	"Quatuor Sine Nomine"	"1988-06-01"	"gray "			"Vevey, Corseaux"	"Erato"					
"785"	"DVORÁK"	"String Quintet in E-flat major, op. 97"	"Wiener Oktett"	"1971-04-13"	"gray "		"STS15242"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Parry"				
"786"	"DVORÁK"	"String Quintet in E-flat major, op. 97"	"Vienna Philharmonic String Quartet"	"1975-05-20"	"gray "		"SDD487"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Wade"				
"787"	"DVORÁK"	"String Quintet in G major, op. 77"	"Wiener Oktett"	"1969-10-02"	"gray "		"CS6673"	"Wien, Sofiensaal"	"Decca"					
"788"	"DVORÁK"	"String Quintet in G major, op. 77"	"Boston Symphony Chamber Players"	"1971-06-04"	"gray "		"2530 214"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"789"	"DVORÁK"	"String Quintet No. 1 in A minor, op. 1"	"Philharmonisches Oktett Berlin"	"1968-10-23"	"gray "		"839754 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
"790"	"DVORÁK"	"String Sextet in A major, op. 48"	"Philharmonisches Oktett Berlin"	"1968-10-23"	"gray "		"839754 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
"791"	"DVORÁK"	"String Sextet in A major, op. 48"	"Wiener Oktett"	"1971-04-13"	"gray "		"STS15242"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Parry"				
"792"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"London Symphony Orchestra"	"1970-08-19"	"gray "		"6500 122"	"London, Wembley Town Hall"	"Philips"					
"793"	"DVORÁK"	"Symphony No. 2 in B-flat major, op. 4"	"London Symphony Orchestra"	"1970-08-21"	"gray "		"6500 123"	"London, Wembley Town Hall"	"Philips"					
"794"	"DVORÁK"	"Sym 4 / Otello overture"	"London Symphony Orchestra"	"1970-08-25"	"gray "		"6500 124"	"London, Wembley Town Hall"	"Philips"					
"795"	"DVORÁK"	"Symphony No. 8 in G major"	"Staatskapelle Dresden"	"1974-05-06"	"gray "		"826763"	"Dresden, Lukaskirche"	"Eterna"					
"796"	"DVORÁK"	"Sym 9"	"Toscanini, Arturo"		"gray "		"826762"		"RCA"					
"797"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Concertgebouworkest"		"gray "		"6500 218"		"Philips"					
"798"	"DVORÁK"	"Symphonic variations, op. 78"	"Royal Philharmonic Orchestra"	"1953-12-07"	"gray "		"ML-4974"	"London, Walthamstow Assembly Hall"	"Columbia"	"Omits variations 13 and 20"				
"799"	"DVORÁK"	"Symphonic variations, op. 78"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1974-06-17"	"gray "		"2530 712"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"800"	"DVORÁK"	"Symphonic variations, op. 78"	"London Symphony Orchestra"	"1978-10-14"	"gray "		"RL-25230"		"RCA Victor"					
"801"	"DVORÁK"	"Symphonies (9)"	"Berliner Philharmoniker"		"gray "		"2720066"		"Deutsche Grammophon"					
"802"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"Philharmonia Orchestra"	"1980-12-10"	"gray "		"UNISSUED"	"London, Henry Wood Hall"	"CBS Masterworks"					
"803"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"Staatskapelle Berlin"	"1979-08-27"	"gray "		"827424"	"Berlin, Christuskirche"	"Eterna"					
"804"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"London Symphony Orchestra"	"1970-08-19"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"805"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"Berliner Philharmoniker"	"1972-12-22"	"gray "		"2720 066"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"806"	"DVORÁK"	"Symphony No. 2 in B -flat"	"Staatskapelle Berlin"	"1979-10-23"	"gray "		"827425"	"Berlin, Christuskirche"	"Eterna"					
"807"	"DVORÁK"	"Symphony No. 2 in B-flat major, op. 4"	"London Symphony Orchestra"	"1970-08-21"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"808"	"DVORÁK"	"Symphony No. 2 in B-flat major, op. 4"	"Berliner Philharmoniker"	"1972-12-18"	"gray "		"2561 264"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"809"	"DVORÁK"	"Symphony No. 3"	"Suitner, Otmar"	"1978-07-05"	"gray "		"827292"	"Berlin, Christuskirche"	"Eterna"					
"810"	"DVORÁK"	"Symphony No. 3 in E-flat major, op. 10"	"London Symphony Orchestra"	"1971-11-29"	"gray "		"6500 286"	"London, Wembley Town Hall"	"Philips"					
"811"	"DVORÁK"	"Symphony No. 3 in E-flat major, op. 10"	"Berliner Philharmoniker"	"1972-10-31"	"gray "		"2561 265"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"812"	"DVORÁK"	"Symphony No. 3 in E-flat major, op. 10"	"Wiener Philharmoniker"	"1995-02-22"	"gray "		"449 207-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"813"	"DVORÁK"	"Symphony No. 4 in D minor, op. 13"	"London Symphony Orchestra"	"1970-08-25"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"814"	"DVORÁK"	"Symphony No. 4 in D minor, op. 13"	"Berliner Philharmoniker"	"1972-10-26"	"gray "		"2561 266"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"815"	"DVORÁK"	"Symphony No. 4 in D minor, op. 13"	"Staatskapelle Berlin"	"1980-12-15"	"gray "		"827539"	"Berlin, Christuskirche"	"Eterna"					
"816"	"DVORÁK"	"Symphony No. 4, op. 13; op. 91"	"Suitner, Otmar"	"1980-12-15"	"gray "		"827539"	"Berlin, Christuskirche"	"Eterna"					
"817"	"DVORÁK"	"Symphony No. 5 / My Home"		"1977-11-25"	"gray "		"827195"	"Berlin, Christuskirche"	"Eterna"					
"818"	"DVORÁK"	"Symphony No. 5 in F major, op. 76"	"Berliner Philharmoniker"	"1972-09-14"	"gray "		"2561 267"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"819"	"DVORÁK"	"Symphony No. 5 in F major, op. 76"	"Ceská filharmonie"	"1952-01-21"	"gray "		"820564"	"Prague, Dvorak Hall"	"Supraphon"					
"820"	"DVORÁK"	"Symphony No. 5 in F major, op. 76"	"London Symphony Orchestra"	"1967-02-03"	"gray "		"802820 LY"	"London, Watford Town Hall"	"Philips"	"Ginneken/Buczynski/Vos"				
"821"	"DVORÁK"	"Symphony No. 5 in F major, op. 76"	"Philharmonia Orchestra"	"1980-09-03"	"gray "		"M-37272"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"822"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"Ceská filharmonie"	"1951-01-09"	"gray "		"820568"	"Prague, Domovina Studio"	"Supraphon"					
"823"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"London Symphony Orchestra"	"1965-01-07"	"gray "		"835323 AY, 6770 045"	"Wembley, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"824"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"Berliner Philharmoniker"	"1972-06-10"	"gray "		"2530 425"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"825"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"469 046-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"826"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"827"	"DVORÁK"	"Symphony No. 6 in F major, op. 60"	"Staatskapelle Berlin"	"1979-07-06"	"gray "		"827540"	"Berlin, Christuskirche"	"Eterna"					
"828"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Dresdner Philharmonie"	"1962-12-01"	"gray "		"720191"	"Dresden, Lukaskirche"	"Eterna"					
"829"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Dresdner Philharmonie"	"1962-12-17"	"gray "		"825828"	"Dresden, Lukaskirche"	"Eterna"					
"830"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Norddeutscher Rundfunk Sinfonie-Orchester"	"1953-03-23"	"gray "		"LL778"	"London, Kingsway Hall"	"Decca"	"Culshaw"				
"831"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Berliner Philharmoniker"	"1955-10-11"	"gray "		"18291"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"832"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Wiener Philharmoniker"	"1956-10-01"	"gray "		"CS6083"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Brown"				
"833"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Concertgebouworkest"	"1959-09-16"	"gray "		"835033 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken / Jansen / Huizinga / Leeuwen"				
"834"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"London Symphony Orchestra"	"1959-10-19"	"gray "		"LSC-2489"	"London, Kingsway Hall"	"Decca"	"Smith/Wilkinson"				
"835"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Cleveland Orchestra"	"1960-03-18"	"gray "		"BC-1111"	"Cleveland, Severance Hall"	"Epic"					
"836"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"New York Philharmonic"	"1963-01-28"	"gray "		"MS-6828"	"New York, Philharmonic Hall"	"Columbia"					
"837"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Israel Philharmonic Orchestra"	"1968-05-31"	"gray "		"CSA2224"	"London, Kingsway Hall"	"Decca"					
"838"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Berliner Philharmoniker"	"1971-01-18"	"gray "		"2530 127"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"839"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"London Symphony Orchestra"	"1971-11-29"	"gray "		"6500 286"	"London, Wembley Town Hall"	"Philips"					
"840"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Philadelphia Orchestra"	"1976-10-19"	"gray "		"ARL1-3555"		"RCA Victor"					
"841"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Philharmonia Orchestra"	"1979-07-18"	"gray "		"M-36684"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"842"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Wiener Philharmoniker"	"1983-02-07"	"gray "		"410 997-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"843"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Cleveland Orchestra"	"1985-10-28"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Myers"				
"844"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Wiener Philharmoniker"	"1995-02-22"	"gray "		"449 207-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"845"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70; op. 92"	"Suitner, Otmar"	"1981-02-22"	"gray "		"827541"	"Berlin, Christuskirche"	"Eterna"					
"846"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Concertgebouworkest"	"1975-11-10"	"gray "		"9500 132"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"847"	"DVORÁK"	"Symphony No. 8"		"1977-07-11"	"gray "		"827194"	"Berlin, Christuskirche"	"Eterna"					
"848"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Concertgebouworkest"	"1978-11-08"	"gray "		"9500 317"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"849"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Concertgebouworkest"	"1951-09-03"	"gray "		"LL488"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Culshaw/Wilkinson"				
"850"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Bamberger Symphoniker"	"1953-03-06"	"gray "		"18141"		"Deutsche Grammophon"					
"851"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Israel Philharmonic Orchestra"	"1957-03-25"	"gray "		"UNISSUED"	"Israel, Rishon-le-Zion Cinema"	"Decca"	"Culshaw & Walker/Brown"				
"852"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Cleveland Orchestra"	"1958-10-25"	"gray "		"BC-1015"	"Cleveland"	"Epic"					
"853"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1961-09-29"	"gray "		"CS6443"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"854"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Concertgebouworkest"	"1963-06-04"	"gray "		"835193 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Jansen/Witteven/Janszen"				
"855"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Berliner Philharmoniker"	"1966-06-08"	"gray "		"139181"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"856"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"London Symphony Orchestra"	"1969-01-19"	"gray "		"802902 LY"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Heijkoop"				
"857"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Los Angeles Philharmonic Orchestra"	"1975-05-06"	"gray "		"CS6979"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock, Parry & Frost"				
"858"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Philadelphia Orchestra"	"1977-02-28"	"gray "		"ARL1-4264"		"RCA Victor"					
"859"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Chicago Symphony Orchestra"	"1978-03-11"	"gray "		"2531 046"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"860"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Philharmonia Orchestra"	"1979-01-02"	"gray "		"M-35865"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"861"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1981-03-21"	"gray "		"2532 034"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"862"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Cleveland Orchestra"	"1984-10-26"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Myers"				
"863"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1985-01-09"	"gray "		"415 971-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"864"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"469 046-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"865"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"866"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Ceská filharmonie"	"1951-10-29"	"gray "		"820583"		"Supraphon"					
"867"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Yomiuri Nippon symphony orchestra"		"gray "		"70942"	"Tokyo"	"Erato"					
"868"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"San Francisco SO"	"1975-05-18"	"gray "		"9500 001"	"San Jose, De Anza College"	"Philips"	"Seiji Ozawa"				
"869"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Concertgebouworkest"	"1977-11-07"	"gray "		"9500 511"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"870"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Suitner, Otmar"	"1978-03-29"	"gray "		"827103"		"Eterna"					
"871"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Münchner Philharmoniker"	"1961-06-23"	"gray "		"270"	"München, Herkulessaal"	"Club francais du disque"					
"872"	"DVORÁK"	"Symphony No. 9 / Carnaval, op. 92"	"London Philharmonic Orchestra"	"1983-10-01"	"gray "		"75112"	"London, Brent Town Hall"	"Erato"					
"873"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Vienna State Opera Orchestra"	"1959-05-10"	"gray "		"SRV114"	"Wien, Brahmssaal"	"Vanguard"					
"874"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Orchestre National de la Radiodiffusion française"	"1957-07-10"	"gray "		"FALP459"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Gamsohn"				
"875"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Orchestre National de la Radiodiffusion française"	"1959-10-20"	"gray "		"ASDF151"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Gamsohn"				
"876"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Orchestre Colonne"	"1961-11-10"	"gray "		"SCC505"	"Paris, Salle Wagram"	"Ducretet-Thomson"	"PV"				
"877"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Nordwestdeutsche Philharmonie"	"1968-02-22"	"gray "		"70444"	"Herford"	"Erato"					
"878"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Philadelphia Orchestra"	"1934-10-22"	"gray "	"CS 84525/6; 84541/8"	"CAL-336"		"RCA Victor"					
"879"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"New Symphony Orchestra"	"1951-07-02"	"gray "		"LL432"	"London, Kingsway Hall"	"Decca"	"Culshaw/Wilkinson"				
"880"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Cleveland Orchestra"	"1952-01-24"	"gray "		"ML-4541"	"Cleveland, Severance Hall"	"Columbia"					
"881"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Residentie Orkest den Haag"	"1952-10-17"	"gray "		"A00154L. Epic LC-3001"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"882"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"RIAS Symphonie-Orchester Berlin"	"1953-09-08"	"gray "		"17176"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"883"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"RIAS Symphonie-Orchester Berlin"	"1953-09-08"	"gray "		"18142"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"884"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Philadelphia Orchestra"	"1956-04-08"	"gray "		"ML-5115"	"Philadelphia, Academy of Music"	"Columbia"					
"885"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1956-10-03"	"gray "		"CS6020"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Brown"				
"886"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Chicago Symphony Orchestra"	"1957-11-09"	"gray "		"LSC-2214"	"Chicago, Orchestra Hall"	"RCA Victor"					
"887"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Symphoniker"	"1958-02-08"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Buczynski / Schack"				
"888"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Columbia Symphony Orchestra"	"1959-02-14"	"gray "		"MS-6066"	"Hollywood, American Legion Hall"	"Columbia"					
"889"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Cleveland Orchestra"	"1959-03-20"	"gray "		"BC-1026"	"Cleveland, Severance Hall"	"Epic"					
"890"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Concertgebouworkest"	"1959-09-21"	"gray "		"835032 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken / Jansen / Leeuwen / Buczynski"				
"891"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1959-10-05"	"gray "		"138127"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"892"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1961-03-22"	"gray "		"CS6228"	"Wien, Sofiensaal"	"Decca"	"Minshull/Brown"				
"893"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"New York Philharmonic"	"1962-04-16"	"gray "		"MS-6393"	"New York, Manhattan Center"	"Columbia"					
"894"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Brabants Orkest"	"1962-12-27"	"gray "		"839556 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Jansen/Witteveen/Swoll"				
"895"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1964-03-04"	"gray "		"138922"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"896"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1964-10-04"	"gray "		"89630"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"897"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"London Symphony Orchestra"	"1966-11-07"	"gray "		"MS-7069"	"London, Watford Town Hall"	"Columbia"					
"898"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"London Philharmonic Orchestra"	"1966-12-08"	"gray "		"SPC-21025"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"899"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Radio-Sinfonie-Orchester Berlin"	"1966-12-27"	"gray "		"802787"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Janszen"				
"900"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"London Symphony Orchestra"	"1969-01-18"	"gray "		"802903 LY"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Heijkoop"				
"901"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1972-06-08"	"gray "		"2530 415"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"902"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1972-06-08"	"gray "		"2720 066"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"903"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"New Philharmonia Orchestra"	"1973-07-02"	"gray "		"CRL2-0334"		"RCA Victor"					
"904"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Los Angeles Philharmonic Orchestra"	"1975-05-08"	"gray "		"CS6980"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock, Parry & Frost"				
"905"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Philadelphia Orchestra"	"1976-05-12"	"gray "		"ARL1-2949"		"RCA Victor"					
"906"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Chicago Symphony Orchestra"	"1977-04-02"	"gray "		"2530 881"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"907"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1978-05-19"	"gray "		"2531 098"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"908"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Philharmonia Orchestra"	"1979-01-02"	"gray "		"M-35834"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"909"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1979-09-17"	"gray "		"LDR10011"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock & Brown"				
"910"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1982-10-05"	"gray "		"2532 079"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"911"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Chicago Symphony Orchestra"	"1983-01-17"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Myers"				
"912"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1985-02-06"	"gray "		"415 509-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"913"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Israel Philharmonic Orchestra"	"1986-09-01"	"gray "		"431 032-2"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
"914"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Concertgebouworkest"	"1987-01-05"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"915"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Konwitschny, Franz"		"gray "		"820378"		"Eterna"					
"916"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Konwitschny, Franz"		"gray "		"825378"		"Eterna"					
