position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"913","Verdi","Aida: Gesang der Amneris, 4 Akt Verdi","SEIDLER-WINKLER","- 1-06","kelly German HMV ","3998h","43741","Berlin","HMV",,,,,
"914","Saint-Saëns","Samson und Dalila: Sieh' mein Herz Saint-Saëns","SEIDLER-WINKLER","- 1-06","kelly German HMV ","3997h","43742","Berlin","HMV",,,,,
"915","Ehrke","Platz da, jetzt kommt Grete Ehrke","SEIDLER-WINKLER","- -06","kelly German HMV ","4092h","43746","Berlin","HMV",,,,,
"916","Teich","Mausi, sei süss Teich","SEIDLER-WINKLER","- 2-06","kelly German HMV ","4097h","43747","Berlin","HMV",,,,,
"917","Lecocq","Giroflé-Giroflà: Lodernde Fluten, Trinklied Lecocq",,"- 2-06","kelly German HMV ","4062h","43748","Breslau","HMV",,,,,
"918","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"- 2-06","kelly German HMV ","4063h","43749","Breslau","HMV",,,,,
"919","Johann Strauss","Der Zigeunerbaron: Hier in diesem Lande Johann Strauss",,"- 2-06","kelly German HMV ","4061h","43750","Breslau","HMV",,,,,
"920",,"not used - see Italian 53441",,"- -06","kelly German HMV ","4135h","43753","Berlin","HMV",,,,,
"921","Goldschmidt","Im Mai Goldschmidt",,"- -06","kelly German HMV ","4136h","43754","Berlin","HMV",,,,,
"922",,"Eiapopeia (alt deutsch)",,"- -06","kelly German HMV ","4137h","43755","Berlin","HMV",,,,,
"923","Bach","Bist du bei mir Bach",,"- -06","kelly German HMV ","4138h","43756","Berlin","HMV",,,,,
"924","Meyerbeer","Der Prophet: Baalspriesterarie Meyerbeer",,"- 2-06","kelly German HMV ","4076h","43757","Breslau","HMV",,,,,
"925","Philipp","Über'n grossen Teich: Die lachende Familie Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","4100h","43758","Berlin","HMV",,,,,
"926","Nessler","Der Trompeter von Säckingen: Wie stolz und stattlich geht er Nessler","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4228h","43759","Berlin","HMV",,,,,
"927","Mozart","Figaros Hochzeit: Neue Freuden Mozart","SEIDLER-WINKLER","- -06","kelly German HMV ","4189h","43760","Berlin","HMV",,,,,
"928","Lortzing","Der Waffenschmied: Irmentraut-Ariette: Welt, du kannst mir nicht gefallen Lortzing",,"- 2-06","kelly German HMV ","4077h","43761","Breslau","HMV",,,,,
"929","Bizet","Carmen: Seguidilla - Draussen am Wall von Sevilla Bizet","SEIDLER-WINKLER","- -06","kelly German HMV ","4142h","43762","Berlin","HMV",,,,,
"930","Weber","Der Freischütz: Kommt ein schlanker Bursch gegangen Weber","SEIDLER-WINKLER","- -06","kelly German HMV ","4296h","43763","Berlin","HMV",,,,,
"931","Johann Strauss","Die Fledermaus: Lied der Rosalinde - Mein Herr, was dächten Sie Johann Strauss","SEIDLER-WINKLER","- -06","kelly German HMV ","4301h","43764","Berlin","HMV",,,,,
"932","Humperdinck","Hänsel und Gretel: Ein Männlein steht im Walde Humperdinck","SEIDLER-WINKLER","- -06","kelly German HMV ","4314h","43765","Berlin","HMV",,,,,
"933","Henschel","Morgenhymne Henschel",,"- 1-06","kelly German HMV ","3996½h","43766","Berlin","HMV",,,,,
"934","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","4140h","43767","Berlin","HMV",,,,,
"935","Lortzing","Undine: Ich scheide nun aus eurer Mitte Lortzing","SEIDLER-WINKLER","- -06","kelly German HMV ","4299h","43768","Berlin","HMV",,,,,
"936","Lehár","Die lustige Witwe: Es lebt' eine Vilja Lehár",,"- -06","kelly German HMV ","4188L","43769","Vienna","HMV",,,,,
"937","Lehár","Die lustige Witwe: Ich bin eine anständige Frau Lehár",,"- -06","kelly German HMV ","4189L","43770","Vienna","HMV",,,,,
"938","Wagner","Tannhäuser: Dich teure Halle Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","4131h","43771","Berlin","HMV",,,,,
"939","Weber","Der Freischütz: Leise, leise Weber","SEIDLER-WINKLER","- -06","kelly German HMV ","4297h","43772","Berlin","HMV",,,,,
"940","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4289h","43775","Berlin","HMV",,,,,
"941","Grieg","Ich liebe dich Grieg",,"- -06","kelly German HMV ","3994h","43776","Berlin","HMV",,,,,
"942","Eckert","Echolied Eckert","SEIDLER-WINKLER","- 6-06","kelly German HMV ","1288½r","43777","Berlin","HMV",,,,,
"943","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"- -06","kelly German HMV ","4200L","43778","Vienna","HMV",,,,,
"944","Ascher","Vergeltsgott: Das kleine Boudoir Ascher",,"- -06","kelly German HMV ","4190L","43779","Vienna","HMV",,,,,
"945","Auber","Der schwarze Domino: Ines so schön Auber","SEIDLER-WINKLER","23- 6-06","kelly German HMV ","1313r","43780","Berlin","HMV",,,,,
"946","Mozart","Figaros Hochzeit: Rosenarie - O säume länger nicht Mozart","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4287h","43781","Berlin","HMV",,,,,
"947","Lincke","Hochparterre Links: Das können Sie von mir nicht verlangen Lincke","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4519h","43782","Berlin","HMV",,,,,
"948",,,,"- 8-06","kelly German HMV ","4419L","43783","Munich","HMV",,,,,
"949",,"not used - see X-23157",,"- 8-06","kelly German HMV ","4422L","43784","Munich","HMV",,,,,
"950","Mozart","Die Zauberflöte: Zum Leiden bin ich Mozart","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4445L","43785","Munich","HMV",,,,,
"951","Mozart","Die Zauberflöte: Der Hölle Rache Mozart","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4446L","43786","Munich","HMV",,,,,
"952","Saint-Saëns","Samson und Dalila: O Liebe, meinem Hass Saint-Saëns","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4438L","43787","Munich","HMV",,,,,
"953","Verdi","Der Troubadour: Lodernde Flammen Verdi","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4441L","43788","Munich","HMV",,,,,
"954","Donizetti","Lucia von Lammermoor: Rings herrschte nächtlich' Schweigen Donizetti",,"- -06","kelly German HMV ","4185L","43789","Vienna","HMV",,,,,
"955",,"Der Schumbart: Traumlied",,"- -06","kelly German HMV ","4186L","43790","Vienna","HMV",,,,,
"956","Weber","Der Freischütz: Kommt ein schlanker Bursch gegangen Weber",,"- -06","kelly German HMV ","4201L","43791","Vienna","HMV",,,,,
"957","Offenbach","Hoffmanns Erzählungen: Puppenarie Offenbach",,"- -06","kelly German HMV ","4206L","43792","Vienna","HMV",,,,,
"958","Saint-Saëns","Samson und Dalila: Arie der Dalila - Sieh' mein Herz Saint-Saëns",,"- -06","kelly German HMV ","4209L","43793","Vienna","HMV",,,,,
"959",,"Es glänzte schon das Sternenheer",,"- -06","kelly German HMV ","4184L","43794","Vienna","HMV",,,,,
"960","Lehár","Der Göttergatte: Cupido-Lied Lehár",,"- -06","kelly German HMV ","4187L","43795","Vienna","HMV",,,,,
"961","Massenet","Manon: Gavotte - Nützet die schönen Jugendtage Massenet","SEIDLER-WINKLER","23- 6-06","kelly German HMV ","1314r","43796","Berlin","HMV",,,,,
"962","Saint-Saëns","Samson und Dalila: Die Sonne, sie lachte Saint-Saëns",,"- 8-06","kelly German HMV ","4442L","43797","Munich","HMV",,,,,
"963","Verdi","Rigoletto: Gilda-Arie - Teurer Name Verdi","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4447L","43798","Munich","HMV",,,,,
"964","Jones","Die Geisha: Wir waren ein seliges Pärchen Jones","SEIDLER-WINKLER","- -06","kelly German HMV ","4548h","43799","Berlin","HMV",,,,,
"965","Zeller","Der Vogelhändler: Brieflied - Ich bin die Christel Zeller","SEIDLER-WINKLER","- -06","kelly German HMV ","4551h","43800","Berlin","HMV",,,,,
"966","Meyerbeer","Der Prophet: Bettelarie Meyerbeer",,"- -06","kelly German HMV ","4210L","43801","Vienna","HMV",,,,,
"967","Leoncavallo","Bajazzo: Vogellied Leoncavallo",,"- -06","kelly German HMV ","4202L","43802","Vienna","HMV",,,,,
"968","Donizetti","Die Regimentstochter: Ach umsonst denkt ihr mich Donizetti",,"- -06","kelly German HMV ","4205L","43803","Vienna","HMV",,,,,
"969","Verdi","La Traviata: Violettas Arie Verdi",,"- -06","kelly German HMV ","4207L","43804","Vienna","HMV",,,,,
"970","Philipp","Im wilden Westen: Ich bin ein Mädel eig'ner Rass' Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","4599h","43805","Berlin","HMV",,,,,
"971","Lincke","Wenn die Bombe platzt: O du Entzückende Lincke","SEIDLER-WINKLER","- -06","kelly German HMV ","4639h","43806","Berlin","HMV",,,,,
"972","Lincke","Wenn die Bombe platzt: Ich habe schön viele Lincke","SEIDLER-WINKLER","- -06","kelly German HMV ","4641h","43807","Berlin","HMV",,,,,
"973","Holländer","Der Teufel lacht dazu: Madame Roulette Holländer","SEIDLER-WINKLER","- -06","kelly German HMV ","4656h","43808","Berlin","HMV",,,,,
"974","Holländer","Der Teufel lacht dazu: Die Sünde von Berlin Holländer","SEIDLER-WINKLER","- -06","kelly German HMV ","4657h","43809","Berlin","HMV",,,,,
"975","Holländer","Der Teufel lacht dazu: Die Kaiserin der Sahara Holländer","SEIDLER-WINKLER","- -06","kelly German HMV ","4660h","43810","Berlin","HMV",,,,,
"976","Holländer","Der Teufel lacht dazu: Im Lenz, im Lenz Holländer","SEIDLER-WINKLER","- -06","kelly German HMV ","4661h","43811","Berlin","HMV",,,,,
"977","Holländer","Der Teufel lacht dazu: Das Metropolmädel Holländer","SEIDLER-WINKLER","- -06","kelly German HMV ","4655h","43812","Berlin","HMV",,,,,
"978","Mozart","Figaros Hochzeit: Neue Freuden Mozart",,"- -06","kelly German HMV ","4198L","43813","Vienna","HMV",,,,,
"979","Goldmark","Die Königin von Saba: Lockruf Goldmark",,"- -06","kelly German HMV ","4245L","43814","Vienna","HMV",,,,,
"980","Mozart","Figaros Hochzeit: Arie der Gräfin - Heil'ge Quelle Mozart",,"- -06","kelly German HMV ","4246L","43815","Vienna","HMV",,,,,
"981","Verdi","Der Troubadour: Lodernde Flammen Verdi",,"- -06","kelly German HMV ","4263L","43816","Vienna","HMV",,,,,
"982","Verdi","La Traviata: Mit der Freude Blumenkränzen, Arie 1 Akt, 1 Teil Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","4604h","43817","Berlin","HMV",,,,,
"983","Verdi","La Traviata: Er ist es, Arie 1 Akt, 2 Teil Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","4605h","43818","Berlin","HMV",,,,,
"984","Verdi","La Traviata: Lebt wohl ihr Gefilde, Arie 3 Akt Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","4606h","43819","Berlin","HMV",,,,,
"985","Verdi","Rigoletto: Gilda-Arie - Teurer Name Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","4607h","43820","Berlin","HMV",,,,,
"986","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni","SEIDLER-WINKLER","- -06","kelly German HMV ","4608h","43821","Berlin","HMV",,,,,
"987","Mozart","Die Zauberflöte: Ach, ich fühls Mozart","SEIDLER-WINKLER","- -06","kelly German HMV ","4611h","43822","Berlin","HMV",,,,,
"988","Offenbach","Hoffmanns Erzählungen: Puppenarie Offenbach","SEIDLER-WINKLER","- -06","kelly German HMV ","4612h","43823","Berlin","HMV",,,,,
"989","Meyerbeer","Die Hugenotten: Pagenarie Meyerbeer","SEIDLER-WINKLER","- -06","kelly German HMV ","4613h","43824","Berlin","HMV",,,,,
"990","Meyerbeer","Die Hugenotten: Arie der Königin - O glücklich Land Meyerbeer","SEIDLER-WINKLER","- -06","kelly German HMV ","4614h","43825","Berlin","HMV",,,,,
"991","Bizet","Djamileh: Der Traum Bizet",,"- -06","kelly German HMV ","4211L","43826","Vienna","HMV",,,,,
"992","Ghasel","Die Gazelle Ghasel",,"- -06","kelly German HMV ","4212L","43827","Vienna","HMV",,,,,
"993","von Suppé","Der schöne Galathee: Griechen-Couplet von Suppé",,"- -06","kelly German HMV ","4247L","43828","Vienna","HMV",,,,,
"994","Schubert","Der Tod und das Mädchen Schubert",,"- -06","kelly German HMV ","4289L","43829","Vienna","HMV",,,,,
"995","Rossini","Der Barbier von Sevilla: Arie der Rosina Rossini",,"- -06","kelly German HMV ","4244L","43830","Vienna","HMV",,,,,
"996","Bellini","Norma: Keusche Gättin Bellini",,"- -06","kelly German HMV ","4288½L","43831","Vienna","HMV",,,,,
"997","Mozart","Figaros Hochzeit: Rosenarie - O säume länger nicht Mozart","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4443L","43832","Munich","HMV",,,,,
"998","Jones","Die Geisha: Goldfischlied Jones","SEIDLER-WINKLER","- -06","kelly German HMV ","4547h","43833","Berlin","HMV",,,,,
"999","Bach arr Gounod","Ave Maria Bach arr Gounod",,"- -06","kelly German HMV ","4647½h","43834","Berlin","HMV",,,,,
"1000","Bizet","Carmen: Zigeunerlied - Was ist Zigeuners höchste Lust, 2 Akt Bizet","SEIDLER-WINKLER","- -06","kelly German HMV ","4702h","43835","Berlin","HMV",,,,,
"1001","Wagner","Rienzi: Ich sah die Städte Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","4704h","43836","Berlin","HMV",,,,,
"1002","Bohm","Übers Jahr Bohm",,"- 9-06","kelly German HMV ","4648L","43837","Frankfurt-am-Main","HMV",,,,,
"1003","Hildach","Mein Liebster ist ein Weber Hildach",,"- 9-06","kelly German HMV ","4649L","43838","Frankfurt-am-Main","HMV",,,,,
"1004","Wagner","Siegfried: Ewig war ich Wagner",,"- 9-06","kelly German HMV ","4642½L","43839","Frankfurt-am-Main","HMV",,,,,
"1005","Wagner","Die Walküre: Walkürenruf - Ho-jo-to-ho Wagner",,"- 9-06","kelly German HMV ","4645L","43840","Frankfurt-am-Main","HMV",,,,,
"1006","Flotow","Martha: Die letzte Rose Flotow","SEIDLER-WINKLER","- 9-06","kelly German HMV ","4718h","43841","Berlin","HMV",,,,,
"1007",,"Berner Oberländer Nachtigallen Gesang – Der roth' Schweizer",,"-10-06","kelly German HMV ","4754h","43842","Zurich","HMV",,,,,
"1008",,"Wann i' mein Jodler sing'",,"-10-06","kelly German HMV ","4755h","43843","Zurich","HMV",,,,,
"1009",,"Die Teppichhändlerin",,"-10-06","kelly German HMV ","4756h","43844","Zurich","HMV",,,,,
"1010",,"Zu Strasburg auf der langen Brück, Volkslied",,"-10-06","kelly German HMV ","4757h","43845","Zurich","HMV",,,,,
"1011","Ida Spring","Mi Schatz Ida Spring",,"-10-06","kelly German HMV ","4758h","43846","Zurich","HMV",,,,,
"1012","Glück","Orpheus: Ach ich habe sie verloren Glück","SEIDLER-WINKLER","- -06","kelly German HMV ","9690u","43847","Berlin","HMV",,,,,
"1013","Saint-Saëns","Samson und Dalila: Sieh' mein Herz Saint-Saëns","SEIDLER-WINKLER","- -06","kelly German HMV ","9692u","43848","Berlin","HMV",,,,,
"1014","Gounod","Mireille: Walzer Gounod",,"- -06","kelly German HMV ","4513L","43849","Cologne","HMV",,,,,
"1015","Weber","Der Freischütz: Und ob die Wolke Weber",,"- -06","kelly German HMV ","4528L","43850","Cologne","HMV",,,,,
"1016","Bizet","Carmen: Kartenlied, 3 Akt - Wenn dir die Karten Bizet","SEIDLER-WINKLER","- -06","kelly German HMV ","4703h","43851","Berlin","HMV",,,,,
"1017","Reinhardt","Das süsse Mädel: Lied vom süssen Mädel - So g'wachsen Reinhardt","SEIDLER-WINKLER","- -06","kelly German HMV ","4550h","43852","Berlin","HMV",,,,,
"1018",,"not used - see 2-44144",,"- -06","kelly German HMV ","9720u","43853","Berlin","HMV",,,,,
"1019","Loewe","Die Mutter an der Wiege Loewe",,"- 9-06","kelly German HMV ","4647L","43854","Frankfurt-am-Main","HMV",,,,,
"1020","A Conradin","Lied der Grete A Conradin",,"- 9-06","kelly German HMV ","4650L","43855","Frankfurt-am-Main","HMV",,,,,
"1021","Stange","Die Bekehrte Stange",,"- 9-06","kelly German HMV ","4625L","43856","Frankfurt-am-Main","HMV",,,,,
"1022","Wagner","Tannhäuser: Dich teure Halle Wagner",,"- 9-06","kelly German HMV ","4643L","43857","Frankfurt-am-Main","HMV",,,,,
"1023","Eysler","Künstlerblut: Entree der Nelly Eysler","EDMUND EYSLER","- -06","kelly German HMV ","9869u","43858","Vienna","HMV",,,,,
"1024","Eysler","Künstlerblut: Lachlied Eysler","EDMUND EYSLER","- -06","kelly German HMV ","9868u","43859","Vienna","HMV",,,,,
"1025","Eckert","Schweizer Echolied Eckert",,"- -06","kelly German HMV ","4514L","43860","Cologne","HMV",,,,,
"1026","Wagner","Lohengrin: Einsam in trüben Tagen Wagner",,"- -06","kelly German HMV ","4526L","43861","Cologne","HMV",,,,,
"1027","Wagner","Lohengrin: Du Ärmste, 2 Akt Wagner","SEIDLER-WINKLER","- -06","kelly German HMV ","4701h","43862","Berlin","HMV",,,,,
"1028","Meyerbeer","Die Hugenotten: O glücklich Land Meyerbeer","SEIDLER-WINKLER","- -06","kelly German HMV ","9678u","43863","Berlin","HMV",,,,,
"1029","Meyerbeer","Die Hugenotten: O glücklich Land Meyerbeer","SEIDLER-WINKLER","- -06","kelly German HMV ","9678½u","43863X","Berlin","HMV",,,,,
"1030","Leoncavallo","Bajazzo: Vogellied Leoncavallo","SEIDLER-WINKLER","- -06","kelly German HMV ","9682u","43864","Berlin","HMV",,,,,
"1031","Mozart","Don Juan: Wenn du fein fromm bist Mozart",,"- -06","kelly German HMV ","9954u","43865","Vienna","HMV",,,,,
"1032","Kreutzer","Das Nachtlager in Granada: Maurische Romanze - Leise wehet Kreutzer",,"- -06","kelly German HMV ","9956u","43866","Vienna","HMV",,,,,
"1033","Bizet","Carmen: Seguidilla - Draussen am Wall Bizet",,"- -06","kelly German HMV ","9943u","43867","Vienna","HMV",,,,,
"1034",,"not used - see 43863","SEIDLER-WINKLER","- -06","kelly German HMV ","9678½u","43868","Berlin","HMV",,,,,
"1035","Kienzl","Der Evangelimann: O schöne Jugendtage Kienzl","SEIDLER-WINKLER","- -06","kelly German HMV ","9689u","43869","Berlin","HMV",,,,,
"1036","Verdi","Der Troubadour: Lodernde Flammen Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","9691u","43870","Berlin","HMV",,,,,
"1037",,,,"- -06","kelly German HMV ","9886u","43871","Vienna","HMV",,,,,
"1038","Mozart","Don Juan: Schmäle, tobe, lieber Junge Mozart",,"- -06","kelly German HMV ","9947u","43872","Vienna","HMV",,,,,
"1039","Bizet","Carmen: Habanera - Ja, die Liebe Bizet",,"- -06","kelly German HMV ","9944u","43876","Vienna","HMV",,,,,
"1040","Gounod","Faust: Arie der Siebel Gounod",,"- -06","kelly German HMV ","9948u","43877","Vienna","HMV",,,,,
"1041","Mascagni","Cavalleria Rusticana: Lied der Lola Mascagni",,"- -06","kelly German HMV ","9955u","43878","Vienna","HMV",,,,,
"1042","Längtan","Sehnsucht Längtan",,"- -06","kelly German HMV ","4791L","43879","Helsinki","HMV",,,,,
"1043","Jones","Die Geisha: Tanzlied Jones","SEIDLER-WINKLER","- -06","kelly German HMV ","4549h","43880","Berlin","HMV",,,,,
"1044","Verdi","Rigoletto: Teurer Name Verdi","SEIDLER-WINKLER","- -06","kelly German HMV ","9679u","43882","Berlin","HMV",,,,,
"1045","Saint-Saëns","Samson und Dalila: O Liebe, meinem Hass steh' zur Seite Saint-Saëns","SEIDLER-WINKLER","- -06","kelly German HMV ","9693u","43883","Berlin","HMV",,,,,
"1046","Taubert","Der Vogel im Walde Taubert",,"- -06","kelly German HMV ","9885u","43885","Vienna","HMV",,,,,
"1047","Meyerbeer","Die Hugenotten: O glücklich Land Meyerbeer",,"- -06","kelly German HMV ","9887u","43886","Vienna","HMV",,,,,
"1048","Delibes","Lakmé: Glöckchenarie Delibes",,"- -06","kelly German HMV ","9945u","43887","Vienna","HMV",,,,,
"1049","Verdi","Ein Maskenball: König des Abgrunds Verdi",,"- -06","kelly German HMV ","9940u","43888","Vienna","HMV",,,,,
"1050","Meyerbeer","Der Prophet: Segensarie - Ach mein Sohn Meyerbeer",,"- -06","kelly German HMV ","9942u","43889","Vienna","HMV",,,,,
"1051","Nicolai","Die lustigen Weiber von Windsor: Frohsinn und Laune Nicolai",,"- -06","kelly German HMV ","9950u","43890","Vienna","HMV",,,,,
"1052","Rossini","Wilhelm Tell: Romanze Rossini",,"- -06","kelly German HMV ","9951u","43891","Vienna","HMV",,,,,
"1053","Gounod","Faust: Als noch in Freude die Tage Gounod","SEIDLER-WINKLER","- -06","kelly German HMV ","9694u","43893","Berlin","HMV",,,,,
"1054","Brahms","Wiegenlied Brahms",,"21- 9-06","kelly German HMV ","B3826-1","43894",,"HMV",,,,,
"1055","Eysler","Die Schützenliesl: Entreelied der Schützenliesl Eysler",,"- -06","kelly German HMV ","9878u","43895","Vienna","HMV",,,,,
"1056","Meyerbeer","Die Hugenotten: O glücklich Land Meyerbeer",,"- -06","kelly German HMV ","9995u","43896","Vienna","HMV",,,,,
"1057","Donizetti","Lucia von Lammermoor: Wahnsinnsszene Donizetti",,"- -06","kelly German HMV ","9884u","43897","Vienna","HMV",,,,,
"1058","Tosti","Ave Maria Tosti",,"- -06","kelly German HMV ","9890u","43898","Vienna","HMV",,,,,
"1059","Glück","Orpheus: Du, die ich heiss geliebt Glück",,"- -06","kelly German HMV ","9939u","43901","Vienna","HMV",,,,,
"1060","Bizet","Carmen: Arie der Micaela Bizet",,"- -06","kelly German HMV ","9953u","43902","Vienna","HMV",,,,,
"1061",,"Im Feld ein Mädchen singt",,"- -06","kelly German HMV ","4797L","43904","Helsinki","HMV",,,,,
"1062","Maillart","Das Glöckchen des Eremiten: Arie der Rose Friquet Maillart",,"- -06","kelly German HMV ","9952u","43905","Vienna","HMV",,,,,
"1063","Auber","Fra Diavolo: Arie der Zerline Auber",,"- -06","kelly German HMV ","9949u","43906","Vienna","HMV",,,,,
"1064","Meyerbeer","Der Prophet: Wer bin ich Meyerbeer",,"- -06","kelly German HMV ","9941u","43907","Vienna","HMV",,,,,
"1065","Saint-Saëns","Samson und Dalila: O Liebe, meinem Hass steht zur Seite Saint-Saëns",,"- -06","kelly German HMV ","4262L","43908","Vienna","HMV",,,,,
"1066","Verdi","Der Troubadour: Die Hände in schweren Ketten Verdi",,"- -06","kelly German HMV ","9833u","43933","Vienna","HMV",,,,,
"1067","Humperdinck","Hänsel und Gretel: Der kleine Sandmann bin ich Humperdinck","SEIDLER-WINKLER","- -06","kelly German HMV ","4154g","2-43000","Berlin","HMV",,,,,
"1068","August Richard","Maiwunder August Richard",,"- -06","kelly German HMV ","4141g","2-43001","Breslau","HMV",,,,,
"1069","Flotow","Martha: Die letzte Rose Flotow","SEIDLER-WINKLER","- -06","kelly German HMV ","4156g","2-43002","Berlin","HMV",,,,,
"1070","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","SEIDLER-WINKLER","- -06","kelly German HMV ","4168g","2-43003","Berlin","HMV",,,,,
"1071","Lincke","Hochparterre Links: Nein, nein, lassen Sie das sein Lincke","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4283g","2-43004","Berlin","HMV",,,,,
"1072","Wanda","Wenn man im Dunkeln küsst Wanda","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4282g","2-43005","Berlin","HMV",,,,,
"1073","Lincke","Wenn die Bombe platzt: Ständchen - O du Entzückende Lincke","SEIDLER-WINKLER","- -06","kelly German HMV ","4313g","2-43006","Berlin","HMV",,,,,
"1074","Lincke","Wenn die Bombe platzt: Ich habe schon viele Männer geseh'n Lincke","SEIDLER-WINKLER","- -06","kelly German HMV ","4315g","2-43007","Berlin","HMV",,,,,
"1075","Husitská","Böhmische National-Hymne Husitská","PRASSKY","- -06","kelly German HMV ","3715L","940115","Prague","HMV",,,,,
"1076",,"Arabische National-Hymne (Khedivial-Hymne)",,"- -06","kelly German HMV ","9257b","940124","Cairo","HMV",,,,,
"1077","Jouve","Duftende Blumen (Küchenmeister), Contre-Danse, mit Kommando, 1 und 2 TourJouve","SEIDLER-WINKLER","- -06","kelly German HMV ","4537h","240601","Berlin","HMV",,,,,
"1078","Jouve","Duftende Blumen (Küchenmeister), Contre-Danse, mit Kommando, 3 und 4 TourJouve","SEIDLER-WINKLER","- -06","kelly German HMV ","4538h","240602","Berlin","HMV",,,,,
"1079","Jouve","Duftende Blumen (Küchenmeister), Contre-Danse, mit Kommando, 5 TourJouve","SEIDLER-WINKLER","- -06","kelly German HMV ","4539h","240603","Berlin","HMV",,,,,
"1080","Jouve","Duftende Blumen (Küchenmeister), Contre-Danse, mit Kommando, 6 TourJouve","SEIDLER-WINKLER","- -06","kelly German HMV ","4540h","240604","Berlin","HMV",,,,,
"1081",,"Deutscher Kronprinzenmarsch",,"- -06","kelly German HMV ","4579L","240048","Strassburg","HMV",,,,,
"1082","Johann Strauss","Geschichten aus der Wienerwald, Walzer Johann Strauss","KUTSCHERA","-11-06","kelly German HMV ","865q","20168","Vienna","HMV",,,,,
"1083","Franz Wagner","Ella Rapp, Schnellpolka Franz Wagner","KUTSCHERA","-11-06","kelly German HMV ","866q","20169","Vienna","HMV",,,,,
"1084","Lincke","Eine lustige Doppelehe: Schnurriges Allerlei Lincke",,"- -06","kelly German HMV ","9812½u","X-524057","Berlin","HMV",,,,,
"1085","Lincke","Hochparterre Links: Geh'n wir noch in's Café Lincke",,"- -06","kelly German HMV ","9820½u","X-524073","Berlin","HMV",,,,,
"1086","Borel-Clerc","Polomarsch (La Mattchiche)Borel-Clerc","KUTSCHERA","-11-06","kelly German HMV ","868q","20170","Vienna","HMV",,,,,
"1087","Margis","Valse bleue Margis","KUTSCHERA","-11-06","kelly German HMV ","870q","20171","Vienna","HMV",,,,,
"1088","Wilhelm","Die Wacht am Rhein Wilhelm X-24149 624076",,"- 8-06","kelly German HMV ","4455h","524246","Berlin","HMV",,,,,
"1089","Haydn","Deutschland, Deutschland, über alles Haydn X-24150 624078",,"- 8-06","kelly German HMV ","4456h","524247","Berlin","HMV",,,,,
"1090",,"Gaudeamus igitur",,"- 8-06","kelly German HMV ","4458h","524263","Berlin","HMV",,,,,
"1091","Zöllner","Im Krug zum grünen Kranze Zöllner",,"- 8-06","kelly German HMV ","4460h","524264","Berlin","HMV",,,,,
"1092","Witt","Gute Nacht, ihr Blumen Witt",,"- -06","kelly German HMV ","4585h","524267","Berlin","HMV",,,,,
"1093",,"Das stille Tal (Pauly)",,"- 8-06","kelly German HMV ","4452h","524268","Berlin","HMV",,,,,
"1094","Jungmann","Heimweh Jungmann","KUTSCHERA","-11-06","kelly German HMV ","863q","20172","Vienna","HMV",,,,,
"1095","Ziehrer","Faschingskinder-Walzer Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","864q","20173","Vienna","HMV",,,,,
"1096","Franz Wagner","Felsenfest für's Vaterland Franz Wagner","KUTSCHERA","-11-06","kelly German HMV ","867q","20174","Vienna","HMV",,,,,
"1097","Strauss","Walzerbukett Strauss","KUTSCHERA","-11-06","kelly German HMV ","869q","20175","Vienna","HMV",,,,,
"1098","Wilhelm","Die Wacht am Rhein Wilhelm X-24149 524246",,"- 8-06","kelly German HMV ","4455h","624076","Berlin","HMV",,,,,
"1099",,"Das treue deutsche Herz",,"- 8-06","kelly German HMV ","4468h","624077","Berlin","HMV",,,,,
