position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"303","Beethoven","Symphony No 7 in A major: III, 2Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2167-2","3-0809 D927 W480","Recordings made at Hayes, Room 1","HMV",,,,,
"304","Beethoven","Symphony No 7 in A major: IV, 1Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2168-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"305","Beethoven","Symphony No 7 in A major: IV, 1Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2168-2","3-0810 D928 W481","Recordings made at Hayes, Room 1","HMV",,,,,
"306","Beethoven","Symphony No 7 in A major: IV, 2Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2169-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"307","Beethoven","Symphony No 7 in A major: IV, 2Beethoven","SYMPHONY ORCHESTRA","17-11-22","kelly ","Cc 2169-2","3-0811 D928 W481","Recordings made at Hayes, Room 1","HMV",,,,,
"308","Wagner","Die Götterdämmerung: Rhinemaidens scene, A3Wagner","SYMPHONY ORCHESTRA","16-4-23","kelly ","Cc 2842-1","3-0862 D705 W573 (set 5)","Recordings made at Hayes, Room 1","HMV",,,,,
"309","Richard Strauss","Tod und Verklärung Op 24Richard Strauss","SYMPHONY ORCHESTRA","26-4-23","kelly ","Cc 2897-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"310","Richard Strauss","Tod und Verklärung Op 24Richard Strauss","SYMPHONY ORCHESTRA","26-4-23","kelly ","Cc 2897-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"311","Richard Strauss","Tod und Verklärung Op 24Richard Strauss","SYMPHONY ORCHESTRA","11-5-23","kelly ","Cc 2897-3","3-0903 D743 W562 AB47 AW4274","Recordings made at Hayes, Room 1","HMV",,,,,
"312","Wagner","Lohengrin: Bridal procession, A3Wagner","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 2898-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"313","Wagner","Lohengrin: Bridal procession, A3Wagner","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 2898-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"314","Wagner","Lohengrin: Bridal procession, A3Wagner","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 2898-3","3-0868 D937 AW4262","Recordings made at Hayes, Room 1","HMV",,,,,
"315","Richard Strauss","Tod und Verklärung Op 24, part 2Richard Strauss","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 2901-1","3-0904 D743 W562 AB47 AW4274","Recordings made at Hayes, Room 1","HMV",,,,,
"316","Richard Strauss","Tod und Verklärung Op 24, part 2Richard Strauss","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 2901-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"317","Richard Strauss","Tod und Verklärung Op 24, part 3Richard Strauss","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 2902-1","3-0905 D744 W563 AB48 AW4276","Recordings made at Hayes, Room 1","HMV",,,,,
"318","R Strauss","Tod und Verklärung Op 24, part 4R Strauss","SYMPHONY ORCHESTRA","11-5-23","kelly ","Cc 2970-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"319","R Strauss","Tod und Verklärung Op 24, part 4R Strauss","SYMPHONY ORCHESTRA","11-5-23","kelly ","Cc 2970-2","3-0906 D764 W563 AB48 AW4276","Recordings made at Hayes, Room 1","HMV",,,,,
"320","Wagner","Die Meistersinger: Overture Wagner, part 2","SYMPHONY ORCHESTRA","23-7-23","kelly ","Cc 3310-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"321","Wagner","Die Meistersinger: Overture Wagner, part 2","SYMPHONY ORCHESTRA","15-9-23","kelly ","Cc 3310-2","3-0680X S8110 W436","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"322","Mozart","Symphony No 41: I, 1 - Allegro vivaceMozart","SYMPHONY ORCHESTRA","27-8-23","kelly ","Cc 3362-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"323","Mozart","Symphony No 41: I, 1 - Allegro vivaceMozart","SYMPHONY ORCHESTRA","27-8-23","kelly ","Cc 3362-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"324","Mozart","Symphony No 41: I, 1 - Allegro vivaceMozart","SYMPHONY ORCHESTRA","27-8-23","kelly ","Cc 3362-3","4-0504 D942 W599 AB155 ES45","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"325","Mozart","Symphony No 41: I, 2 - Allegro vivaceMozart","SYMPHONY ORCHESTRA","27-8-23","kelly ","Cc 3364-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"326","Mozart","Symphony No 41: I, 2 - Allegro vivaceMozart","SYMPHONY ORCHESTRA","27-8-23","kelly ","Cc 3364-2","4-0505 D942 W599 AB155 ES45","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"327","Mozart","Symphony No 41: IV, 1 - Molto allegroMozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3644-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"328","Mozart","Symphony No 41: IV, 1 - Molto allegroMozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3644-2","4-0506 D944 W601 AB157 ES47","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"329","Mozart","Symphony No 41: IV, 2Mozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3645-1","4-0507 D945 W602 AB158 ES48","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"330","Mozart","Symphony No 41: IV, 2Mozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3645-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"331","Mozart","Symphony No 41: III - MinuettoMozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3646-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"332","Mozart","Symphony No 41: III - MinuettoMozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3646-2","4-0508 D944 W601 AB157 ES47","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"333","Mozart","Symphony No 41: II, 1 - AndanteMozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3647-1","4-0509 D943 W600 AB156 ES46","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"334","Mozart","Symphony No 41: II, 1 - AndanteMozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3647-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"335","Mozart","Symphony No 41: II, 2Mozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3648-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"336","Mozart","Symphony No 41: II, 2Mozart","SYMPHONY ORCHESTRA","16-10-23","kelly ","Cc 3648-2","4-0510 D943 W600 AB156 ES46","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"337","Borodin","Prince Igor: Ballet Music, part 1Borodin","SYMPHONY ORCHESTRA","18-10-23","kelly ","Cc 3653-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"338","Borodin","Prince Igor: Ballet Music, part 1Borodin","SYMPHONY ORCHESTRA","18-10-23","kelly ","Cc 3653-2","3-0963 D795 W527 AB49","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"339","Borodin","Prince Igor: Ballet Music, part 2Borodin","SYMPHONY ORCHESTRA","18-10-23","kelly ","Cc 3654-1","3-0964 D795 W527 AB49","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"340","Borodin","Prince Igor: Ballet Music, part 2Borodin","SYMPHONY ORCHESTRA","18-10-23","kelly ","Cc 3654-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"341","Beethoven","Symphony No 9 Op 125 (Choral): I, 1Beethoven","SYMPHONY ORCHESTRA","18-10-23","kelly ","Cc 3655-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"342","Beethoven","Symphony No 9 Op 125 (Choral): I, 1Beethoven","SYMPHONY ORCHESTRA","18-10-23","kelly ","Cc 3655-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"343","Beethoven","Symphony No 9 Op 125 (Choral): I, 1Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3655-3","4-0511 D842 S4234 W553 AB50 AW4304","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"344","Beethoven","Symphony No 9 Op 125 (Choral): I, 1Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3655-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"345","Beethoven","Symphony No 9 Op 125 (Choral): I, 2 Allegro non troppoBeethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3696-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"346","Beethoven","Symphony No 9 Op 125 (Choral): I, 2 Allegro non troppoBeethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3696-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"347","Beethoven","Symphony No 9 Op 125 (Choral): I, 2 Allegro non troppoBeethoven","SYMPHONY ORCHESTRA","8-11-23","kelly ","Cc 3696-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"348","Beethoven","Symphony No 9 Op 125 (Choral): I, 2 Allegro non troppoBeethoven","SYMPHONY ORCHESTRA","8-11-23","kelly ","Cc 3696-4","4-0512 D842 S4234 W553 AB50 AW4234","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"349","Beethoven","Symphony No 9 Op 125 (Choral): I, 3 Allegro non troppoBeethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3704-1","4-0513 D843 S4236 W554 AB51 AW4236","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"350","Beethoven","Symphony No 9 Op 125 (Choral): I, 3 Allegro non troppoBeethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3704-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"351","Beethoven","Symphony No 9 Op 125 (Choral): II, 1 ScherzoBeethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3705-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"352","Beethoven","Symphony No 9 Op 125 (Choral): II, 1 ScherzoBeethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3705-2","4-0514 D843 S4236 W554 AB51 AW4236","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"353","Beethoven","Symphony No 9 Op 125 (Choral): II, 1 ScherzoBeethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3705-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"354","Beethoven","Symphony No 9 Op 125 (Choral): II, 2Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3706-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"355","Beethoven","Symphony No 9 Op 125 (Choral): II, 2Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3706-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"356","Beethoven","Symphony No 9 Op 125 (Choral): II, 2Beethoven","SYMPHONY ORCHESTRA","8-11-23","kelly ","Cc 3706-3","4-0515 D844 S4238 W555 AB52 AW4238","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"357","Beethoven","Symphony No 9 Op 125 (Choral): II, 2Beethoven","SYMPHONY ORCHESTRA","8-11-23","kelly ","Cc 3706-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"358","Beethoven","Symphony No 9 Op 125 (Choral): II, 3Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3707-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"359","Beethoven","Symphony No 9 Op 125 (Choral): II, 3Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3707-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"360","Beethoven","Symphony No 9 Op 125 (Choral): II, 3Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3707-3","4-0516 D844 S4238 W555 AB52 AW4238","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"361","Beethoven","Symphony No 9 Op 125 (Choral): II, 4Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3708-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"362","Beethoven","Symphony No 9 Op 125 (Choral): II, 4Beethoven","SYMPHONY ORCHESTRA","24-10-23","kelly ","Cc 3708-2","4-0517 D845 S4240 W556 AB53 AW4240","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"363","Beethoven","Symphony No 9 Op 125 (Choral): III, 1 Adagio/AndanteBeethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3735-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"364","Beethoven","Symphony No 9 Op 125 (Choral): III, 1 Adagio/AndanteBeethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3735-2","4-0518 D845 S4240 W556 AB53 AW4240","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"365","Beethoven","Symphony No 9 Op 125 (Choral): III, 2Beethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3736-1","4-0519 D846 S4242 W557 AB54 AW4242","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"366","Beethoven","Symphony No 9 Op 125 (Choral): III, 2Beethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3736-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"367","Beethoven","Symphony No 9 Op 125 (Choral): III, 3Beethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3737-1","4-0520 D846 S4242 W557 AB54 AW4242","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"368","Beethoven","Symphony No 9 Op 125 (Choral): IV, 1 PrestoBeethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3738-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"369","Beethoven","Symphony No 9 Op 125 (Choral): IV, 1 PrestoBeethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3738-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"370","Beethoven","Symphony No 9 Op 125 (Choral): IV, 1 PrestoBeethoven","SYMPHONY ORCHESTRA","29-10-23","kelly ","Cc 3738-3","4-0521 D847 S4244 W558 AB55 AW4244","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"371","Gilbert/Sullivan","Iolanthe: For riches and rankGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18036-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"372","Gilbert/Sullivan","Iolanthe: For riches and rankGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18036-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"373","Gilbert/Sullivan","Iolanthe: For riches and rankGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18036-3","32-810 D1790 (set 12) [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"374","Gilbert/Sullivan","Iolanthe: As soon as we mayGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18037-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"375","Gilbert/Sullivan","Iolanthe: As soon as we mayGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18037-2","32-892 D1795 ED624 (set 22) [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"376","Gilbert/Sullivan","Iolanthe: Go away, Madam!Gilbert/Sullivan, with BERTHA LEWIS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18038-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"377","Gilbert/Sullivan","Iolanthe: Go away, Madam!Gilbert/Sullivan, with BERTHA LEWIS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18038-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"378","Gilbert/Sullivan","Iolanthe: Go away, Madam!Gilbert/Sullivan, with BERTHA LEWIS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","31-10-29","kelly ","Cc 18038-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"379","Gilbert/Sullivan","Iolanthe: Go away, Madam!Gilbert/Sullivan, with BERTHA LEWIS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","31-10-29","kelly ","Cc 18038-4","-4A 32-884 D1791 ED624 (set 13) [-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"380","Gilbert/Sullivan","Iolanthe: Go away, Madam!Gilbert/Sullivan, with BERTHA LEWIS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","31-10-29","kelly ","Cc 18038-5","[-5A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"381","Gilbert/Sullivan","Iolanthe: My well-loved LordGilbert/Sullivan, with WINIFRED LAWSON, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18039-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"382","Gilbert/Sullivan","Iolanthe: My well-loved LordGilbert/Sullivan, with WINIFRED LAWSON, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18039-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"383","Gilbert/Sullivan","Iolanthe: My well-loved LordGilbert/Sullivan, with WINIFRED LAWSON, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18039-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"384","Gilbert/Sullivan","Iolanthe: My well-loved LordGilbert/Sullivan, with WINIFRED LAWSON, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18039-4","-4A 32-1057 D1788 (set 8) [-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"385","Gilbert/Sullivan","a) Iolanthe: Nay, tempt me notGilbert/Sullivan, with WINIFRED LAWSON, CHORUS; b) Iolanthe: Spurn not the nobly bornGilbert/Sullivan, with DEREK OLDHAM, CHORUS; c) Iolanthe: My Lords, it may not beGilbert/Sullivan, with LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18040-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"386","Gilbert/Sullivan","a) Iolanthe: Nay, tempt me notGilbert/Sullivan, with WINIFRED LAWSON, CHORUS; b) Iolanthe: Spurn not the nobly bornGilbert/Sullivan, with DEREK OLDHAM, CHORUS; c) Iolanthe: My Lords, it may not beGilbert/Sullivan, with LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","11-10-29","kelly ","Cc 18040-2","-2A","C Studio, Small Queen’s Hall, London","HMV",,,,,
"387","Gilbert/Sullivan","a) Iolanthe: Nay, tempt me notGilbert/Sullivan, with WINIFRED LAWSON, CHORUS; b) Iolanthe: Spurn not the nobly bornGilbert/Sullivan, with DEREK OLDHAM, CHORUS; c) Iolanthe: My Lords, it may not beGilbert/Sullivan, with LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18040-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"388","Gilbert/Sullivan","a) Iolanthe: Nay, tempt me notGilbert/Sullivan, with WINIFRED LAWSON, CHORUS; b) Iolanthe: Spurn not the nobly bornGilbert/Sullivan, with DEREK OLDHAM, CHORUS; c) Iolanthe: My Lords, it may not beGilbert/Sullivan, with LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18040-4","-4AT1 32-1074 D1789 [-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"389","Gilbert/Sullivan","a) Iolanthe: Iolanthe, from thy dark exileGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE,","SYMPHONY ORCHESTRA","25-10-29","kelly ","Cc 18091-1","CHORUS; b) Iolanthe: Good morrow, good MotherGilbert/Sullivan, with LESLIE RANDS, CHORUS -1A 32-881 D1786 (set 4) [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"390","Gilbert/Sullivan","a) Iolanthe: Iolanthe, from thy dark exileGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE,","SYMPHONY ORCHESTRA","25-10-29","kelly ","Cc 18091-2","CHORUS; b) Iolanthe: Good morrow, good MotherGilbert/Sullivan, with LESLIE RANDS, CHORUS [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"391","Gilbert/Sullivan","a) Iolanthe: My Lord, a suppliant at your feetGilbert/Sullivan, with NELLIE BRIERCLIFFE; b) Iolanthe: It may not beGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","25-10-29","kelly ","Cc 18092-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"392","Gilbert/Sullivan","a) Iolanthe: My Lord, a suppliant at your feetGilbert/Sullivan, with NELLIE BRIERCLIFFE; b) Iolanthe: It may not beGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","25-10-29","kelly ","Cc 18092-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"393","Gilbert/Sullivan","a) Iolanthe: My Lord, a suppliant at your feetGilbert/Sullivan, with NELLIE BRIERCLIFFE; b) Iolanthe: It may not beGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18092-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"394","Gilbert/Sullivan","a) Iolanthe: My Lord, a suppliant at your feetGilbert/Sullivan, with NELLIE BRIERCLIFFE; b) Iolanthe: It may not beGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18092-4A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"395","Gilbert/Sullivan","a) Iolanthe: My Lord, a suppliant at your feetGilbert/Sullivan, with NELLIE BRIERCLIFFE; b) Iolanthe: It may not beGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18092-5A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"396","Gilbert/Sullivan","a) Iolanthe: My Lord, a suppliant at your feetGilbert/Sullivan, with NELLIE BRIERCLIFFE; b) Iolanthe: It may not beGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","6-2-30","kelly ","Cc 18092-6","-6T1 32-1103 D1795 (set 21)","C Studio, Small Queen’s Hall, London","HMV",,,,,
"397","Gilbert/Sullivan","a) Iolanthe: My Lord, a suppliant at your feetGilbert/Sullivan, with NELLIE BRIERCLIFFE; b) Iolanthe: It may not beGilbert/Sullivan, with BERTHA LEWIS, NELLIE BRIERCLIFFE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","6-2-30","kelly ","Cc 18092-7","[-7A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"398","Gilbert/Sullivan","Iolanthe: When all night longGilbert/Sullivan, with SYDNEY GRANVILLE","SYMPHONY ORCHESTRA","25-10-29","kelly ","Cc 18093-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"399","Gilbert/Sullivan","Iolanthe: When all night longGilbert/Sullivan, with SYDNEY GRANVILLE","SYMPHONY ORCHESTRA","25-10-29","kelly ","Cc 18093-2","-2A 32-882 D1792 ED626 (set 15) [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"400","Gilbert/Sullivan","Iolanthe: Every Bill and every measureGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, CHORUS","SYMPHONY ORCHESTRA","31-10-29","kelly ","Cc 18111-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"401","Gilbert/Sullivan","Iolanthe: Every Bill and every measureGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, CHORUS","SYMPHONY ORCHESTRA","31-10-29","kelly ","Cc 18111-2","32-883 D1791 ED625 (set 14) [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"402","Gilbert/Sullivan","Iolanthe: Oh, shameless oneGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","31-10-29","kelly ","Cc 18112-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"403","Gilbert/Sullivan","Iolanthe: Oh, shameless oneGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18112-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
