position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"298"		"do: El barrio de la niño y Couplets del Ciego"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20323u"			"HMV"					
"299"		"do: Tango de los negritos"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20324u"			"HMV"					
"300"	"Chueca/Valverde"	"La Gran Via: Jota de los RatosChueca/Valverde"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20325u"	"260352"		"HMV"					
"301"	"Chueca"	"Agua, Azucarillos y Aguardiente: Coro de barquillerosChueca"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20326u"	"260361"		"HMV"					
"302"	"Marquina"	"El CamagneyMarquina"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20327u"	"260350"		"HMV"					
"303"	"Chueca"	"Mi Muñecat, MazurkaChueca"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20328u"	"260351"		"HMV"					
"304"	"Chueca"	"Las Zapatillas, MazurkaChueca"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20329u"			"HMV"					
"305"	"Chueca/Valverde"	"La Gran Via, TangoChueca/Valverde"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"12-3-19"	"kelly "	"20330u"	"260353"		"HMV"					
"306"	"Ribera"	"Sangre y sol, Paso doble taurinoRibera"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"1-5-19"	"kelly "	"20435u"	"260358"		"HMV"					
"307"	"P Veija"	"Himno Regional de GaliciaP Veija"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"1-5-19"	"kelly "	"20436u"			"HMV"					
"308"	"Chueca/Valverde"	"Cadiz, Polka de los InglesesChueca/Valverde"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"1-5-19"	"kelly "	"20437u"	"260359"		"HMV"					
"309"	"Paso/Vidal/Soutullo/Vert"	"El Capricho de una Reina: Cuplés de la CastidadPaso/Vidal/Soutullo/Vert"	"Sr GALLEGO o"	"27-5-19"	"kelly "	"20477u"	"262228"		"HMV"					
"310"	"Paso/Vidal/Soutullo/Vert"	"El Capricho de una Reina: Coro de Japonesas (Sombrillas japonesas)Paso/Vidal/Soutullo/Vert"	"Stas CERILLO, DOMINGO, GUTIERREZ, CORO o"	"29-5-19"	"kelly "	"20480u"	"264430"		"HMV"					
"311"	"Sánchez Pastor/Cadenas/Calleja"	"El As: Couplets de MimíSánchez Pastor/Cadenas/Calleja"	"Sta HIDALGO, LLEDÓ o"	"21-1-20"	"kelly "	"21028u"	"264440="		"HMV"					
"312"	"Pastor/Cadenas/Calleja"	"El As: La Maldición (Couplets de Madelón)Pastor/Cadenas/Calleja"	"HIDALGO, CABASÉS, BARTA, CORO TIPLES o"	"21-1-20"	"kelly "	"21030u"	"264442"		"HMV"					
"313"	"Calleja"	"El Païs de las Hadas: Couplets del TiempoCalleja"	"Sr CARRIÓN, CORO o"	"21-9-10"	"kelly "	"15939u"	"262015"		"HMV"					
"314"	"Calleja"	"El Dios del exito: Couplets de la ZambombaCalleja"	"Sr CARRIÓN, CORO o"	"21-9-10"	"kelly "	"15940u"	"262025"		"HMV"					
"315"	"Calleja"	"El Dios del exito: Couplets de la ZambombaCalleja"	"Sr CARRIÓN, CORO o"	"21-9-10"	"kelly "	"15940 ½u"			"HMV"					
"316"	"Calleja"	"El Dios del exito: Couplets del GuruguCalleja"	"Sr CARRIÓN, CORO o"	"21-9-10"	"kelly "	"15941u"	"262026"		"HMV"					
"317"	"Chueca"	"La Alegria de la Huerta: JotaChueca"	"GANDÍA, CONSUELO MAYENDÍA, CORO o"	"23-9-10"	"kelly "	"159489u"	"264111"		"HMV"					
"318"	"Calleja/Barrera"	"Emigrantes: GranadinasCalleja/Barrera"	"GANDÍA (tenor) o"	"1-10-10"	"kelly "	"15971u"	"262043"		"HMV"					
"319"	"Vives"	"La Reina Mimi: Canción militar del soldado y la cocotVives"	"CARRIÓN, LAHERA o"	"1-10-10"	"kelly "	"15972u"			"HMV"					
"320"	"Calleja"	"El Dios del exito: Rondalla-Jota (Pasa calle)Calleja"	"CARRIÓN, GOTÓS, CORO o"	"1-10-10"	"kelly "	"15973u"			"HMV"					
"321"	"Lehár"	"La Viuda Alegre: Paso doble Lehár, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16391u"	"260040"		"HMV"					
"322"	"Lehár"	"El Conde de Luxemburgo: Paso doble Lehár, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16392u"	"260036"		"HMV"					
"323"	"Lleó"	"La Corte de Faraón: Paso doble Lleó, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16393u"	"260508"		"HMV"					
"324"	"Luna"	"Molinos de Viento: Paso dobleLuna, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16394u"	"2-60303"		"HMV"					
"325"	"Marquina"	"Descripción de la Jura de la Bandera Marquina, con recitado MARINER y GONZALITO"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16395u"	"260031"		"HMV"					
"326"	"Marquina"	"Descripción de la Jura de la BanderaMarquina"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16395 ½u"			"HMV"					
"327"	"Marquina"	"Llamada y Tropa y Defile de un BatallonMarquina"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16396u"	"260032"		"HMV"					
"328"	"Marquina"	"Commandante Trevijano, Paso doble Marquina, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16397u"	"260042"		"HMV"					
"329"	"Marquina/Marcello"	"La Macarena, Paso doble taurinoMarquina/Marcello"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16398u"	"260037"		"HMV"					
"330"	"Xalabarde"	"Bombita II, Paso doble taurinoXalabarde"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16399u"	"260035"		"HMV"					
"331"	"Ramirez"	"Al Atardecer, Vals lentoRamirez"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16400u"	"260034"		"HMV"					
"332"	"Ramirez"	"Al Atardecer, Vals lentoRamirez"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16400 ½u"			"HMV"					
"333"	"Lleó"	"El Quinto Pelao: Couplet del rataplanLleó"	"Sta SANCHEZ GIMENEZ, GAMERO o"	"10-12-08"	"kelly "	"119y"	"X-54187"		"HMV"					
"334"	"Marquina"	"El teje maneje: Pregón del vendedor de higosMarquina"	"Sr MEANA o"	"10-12-08"	"kelly "	"120y"	"GC52357"		"HMV"					
"335"	"Lleó"	"Mayo florido: TangoLleó"	"Sta SANCHES GIMENEZ (sop lirica) o"	"11-12-08"	"kelly "	"121y"	"X-53218"		"HMV"					
"336"	"Lleó"	"Mayo florido: SeguidillasLleó"	"Sta SANCHES GIMENEZ (sop lirica) o"	"11-12-08"	"kelly "	"122y"	"X-53219"		"HMV"					
"337"	"Marquina"	"La Toma del Gurugú Marquina, Paso doble con cornetas, dedicado al ejercetto de operaciones en Melilla"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1089y"	"260010"		"HMV"					
"338"	"Lleó/Foglietti"	"Si las mujeres mandasen Lleó/Foglietti, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1090y"	"260120"		"HMV"					
"339"	"Chueca"	"El dos de Mayo Chueca, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1091y"	"260013"		"HMV"					
"340"	"Marquina"	"El Teniente Vaguerini Marquina, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1092y"	"260121"		"HMV"					
"341"	"Marquina"	"La Regolvedera, Jota AragonesaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1093y"	"260004"		"HMV"					
"342"	"Marquina"	"La Regolvedera, Jota AragonesaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1094y"			"HMV"					
"343"	"Macias"	"La Ronda Macias, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1095y"	"260127"		"HMV"					
"344"	"Marquina"	"Bodas Reales Marquina, Marcha dedicada a SSMM los Reyes de España, con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1096y"			"HMV"					
"345"	"Marquina"	"Mi muñeca, MazurkaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1097y"			"HMV"					
"346"	"Caballero"	"Gigantes y Cabezudos: Si las mujeres mandaseyCaballero"	"Sra ARANA (sop dramatica) o"	"11-12-08"	"kelly "	"123y"			"HMV"					
"347"	"Marquina"	"En la Barquilla, TangoMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1098y"	"260009"		"HMV"					
"348"	"Marquina"	"General Chacón Marquina, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1099y"	"260161"		"HMV"					
"349"	"Macias"	"Pepito Macias, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1100y"	"260166"		"HMV"					
"350"		"Pajaros y Ranas, Polka descriptiva"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1101y"	"260008"		"HMV"					
"351"	"Marquina"	"Patina, GavotaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1102y"			"HMV"					
"352"	"Marquina"	"Patina, GavotaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1103y"	"260005"		"HMV"					
"353"	"Torregrosa"	"El Terrible Perez, Gavota de las medidasTorregrosa"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1104y"			"HMV"					
"354"	"Barrera/Ruiz de Arana"	"Villa-Alegre, Paso doble toreroBarrera/Ruiz de Arana"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1105y"			"HMV"					
"355"	"Audran"	"La Mascota: Dúo Bettina y Pipo (Dúo de los pavos)Audran"	"LUISA VELA, EMILIO SAGI-BARBA o"	"19-12-08"	"kelly "	"155y"	"64296"		"HMV"					
"356"	"Vives"	"Los Bohemios: Dúo de BohemiosVives"	"LUISA VELA, EMILIO SAGI-BARBA o"	"19-12-08"	"kelly "	"156y"	"64304"		"HMV"					
"357"	"Caballero"	"Las dos Princesas: ValsCaballero"	"EMILIO SAGI-BARBA o"	"19-12-08"	"kelly "	"157y"	"2-62090"		"HMV"					
"358"	"Marques"	"El Anillo de Hierro: RomanzaMarques"	"LUISA VELA o"	"19-12-08"	"kelly "	"158y"	"63743"		"HMV"					
"359"	"Gimenez"	"Cinematografo NacionalGimenez"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"		"kelly "	"206y"	"X-50291"		"HMV"					
"360"	"Marquina"	"La cerverense, MazurcaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"		"kelly "	"207y"	"X-50374"		"HMV"					
"361"	"Marquina"	"El Alicantino, ValsMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"		"kelly "	"208y"	"X-50373"		"HMV"					
"362"		"La Retreta, Pasodoble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"		"kelly "	"209y"	"X-50284"		"HMV"					
"363"	"Marquina"	"Los mayos, Pasodoble Marquina, con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"		"kelly "	"210y"	"X-50367"		"HMV"					
"364"		"."	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"		"kelly "	"211y"			"HMV"					
"365"	"Valverde"	"El Principe Casto: CoupletsValverde"	"PEREZ, CARRIÓN, CORO o"	"30-4-12"	"kelly "	"2844y"	"654062"		"HMV"					
"366"	"Chapí"	"Tirana del Tripili: Canción españaChapí"	"LA GOYA (Srta SALUD RUIZ) o"	"3-5-12"	"kelly "	"2850y"	"263104"		"HMV"					
"367"		"Balancé, Canción portuguesa"	"LA GOYA (Srta SALUD RUIZ) o"	"3-5-12"	"kelly "	"2851y"	"263114"		"HMV"					
"368"		"Balancé, Canción portuguesa"	"LA GOYA (Srta SALUD RUIZ) o"	"3-5-12"	"kelly "	"2852y"	"263100"		"HMV"					
"369"	"Rafael Gomez/Retana"	"Ven y ven y ven, Danza mexicanaRafael Gomez/Retana"	"LA GOYA (Srta SALUD RUIZ) o"	"3-5-12"	"kelly "	"2853y"	"263115"		"HMV"					
"370"	"Rafael Gomez/Retana"	"Ven y ven y ven, Danza mexicana Rafael Gomez/Retana"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2854y"	"263101"		"HMV"					
"371"	"Mazzucchi"	"Stornelli montagnoliMazzucchi"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2855y"	"263105"		"HMV"					
"372"		"Chulona. Dale Dale a la Rueda"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2856y"	"263103"		"HMV"					
"373"	"Giménez"	"La CamaronaGiménez"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2857y"	"263106"		"HMV"					
"374"		"La Reina del Cortijo, Schotis"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2858y"	"263102"		"HMV"					
"375"	"Calleja"	"SeguidillasCalleja"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2859y"	"263107"		"HMV"					
"376"		"La Reina del Cortijo"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2860y"	"263117"		"HMV"					
"377"		"El Giuro"	"LA GOYA (Srta SALUD RUIZ) o"	"4-5-12"	"kelly "	"2861y"	"263108"		"HMV"					
"378"		"Chulona. Dale Dale a la Rueda"	"LA GOYA o"	"4-5-12"	"kelly "	"2863y"	"63790"		"HMV"					
"379"	"Male"	"Pregón del aceituneroMale"	"AMALIA MOLINA o"	"21-5-12"	"kelly "	"2883y"	"3-62227"		"HMV"					
"380"	"Padilla"	"El Lerele, TangoPadilla"	"AMALIA MOLINA o"	"21-5-12"	"kelly "	"2884y"	"3-62228"		"HMV"					
"381"	"Yust/Vivas"	"El Serranillo, TangoYust/Vivas"	"AMALIA MOLINA o"	"21-5-12"	"kelly "	"2885y"	"3-62229"		"HMV"					
"382"	"Hernándes/Vivas"	"Fátima,Canción moraHernándes/Vivas"	"AMALIA MOLINA o"	"21-5-12"	"kelly "	"2886y"	"3-62230"		"HMV"					
"383"	"Yust/Vivas"	"La caravana mora, CanciónYust/Vivas"	"AMALIA MOLINA o"	"22-5-12"	"kelly "	"2887y"	"3-63072"		"HMV"					
"384"	"arr Rubert"	"Valencienas, El U y el Dos, Coplasarr Rubert"	"AMALIA MOLINA o"	"22-5-12"	"kelly "	"2888y"	"3-62231"		"HMV"					
"385"	"arr Rubert"	"Valencienas, El U y el Dos, Coplasarr Rubert"	"AMALIA MOLINA o"	"22-5-12"	"kelly "	"2889y"			"HMV"					
"386"	"arr Elola"	"Soleares, Viva la Macarenaarr Elola"	"AMALIA MOLINA o"	"22-5-12"	"kelly "	"2890y"	"3-62232"		"HMV"					
"387"	"Larruga"	"Murcianas, CanciónLarruga"	"AMALIA MOLINA o"	"24-5-12"	"kelly "	"2891y"	"3-63076"		"HMV"					
"388"	"Larruga"	"La reja, Canción AndalusaLarruga"	"AMALIA MOLINA o"	"24-5-12"	"kelly "	"2892y"	"3-63077"		"HMV"					
"389"	"Larruga"	"Mi persona, Canción AndalusaLarruga"	"AMALIA MOLINA o"	"24-5-12"	"kelly "	"2893y"	"3-63074"		"HMV"					
"390"	"Larruga"	"La chavala, Canción gitanaLarruga"	"AMALIA MOLINA o"	"24-5-12"	"kelly "	"2894y"	"3-63073"		"HMV"					
"391"	"Larruga"	"Canción gitanaLarruga"	"AMALIA MOLINA o"	"25-5-12"	"kelly "	"2895y"	"3-63075"		"HMV"					
"392"	"Moir"	"El vendedor malagueño de BogueronesMoir"	"AMALIA MOLINA o"	"25-5-12"	"kelly "	"2896y"	"3-63086"		"HMV"					
"393"	"Vivas/Yust"	"La Faima morasVivas/Yust"	"AMALIA MOLINA o"	"25-5-12"	"kelly "	"2897y"	"3-63078"		"HMV"					
"394"	"E Nieto/Romo"	"Cielo andaluz (Soleares)E Nieto/Romo"	"AMALIA MOLINA o"	"25-5-12"	"kelly "	"2898y"	"3-63079"		"HMV"					
"395"		"Tiento gitanos"	"AMALIA MOLINA o"	"25-5-12"	"kelly "	"2899y"	"3-63087"		"HMV"					
"396"	"Faixa"	"La Copla del DiaFaixa"	"LA GOYA (Srta SALUD RUIZ) o"	"27-5-12"	"kelly "	"2900y"	"263109"		"HMV"					
"397"	"Martin/Faixa"	"El amor es fragilMartin/Faixa"	"LA GOYA (Srta SALUD RUIZ) o"	"27-5-12"	"kelly "	"2901y"	"263110"		"HMV"					
"398"	"Martin/Faixa"	"El amor es fragilMartin/Faixa"	"LA GOYA (Srta SALUD RUIZ) o"	"27-5-12"	"kelly "	"2902y"	"263118"		"HMV"					
"399"		"Firulí, firulá"	"LA GOYA (Srta SALUD RUIZ) o"	"27-5-12"	"kelly "	"2903y"	"263111"		"HMV"					
"400"	"Mediavilla"	"Dale tus amoresMediavilla"	"LA GOYA (Srta SALUD RUIZ) o"	"27-5-12"	"kelly "	"2904y"	"263112"		"HMV"					
"401"	"Mediavilla"	"Dale tus amoresMediavilla"	"LA GOYA (Srta SALUD RUIZ) o"	"27-5-12"	"kelly "	"2905y"	"263119"		"HMV"					
"402"	"Ballesteros/Mateos"	"FacarasBallesteros/Mateos"	"LA GOYA (Srta SALUD RUIZ) o"	"27-5-12"	"kelly "	"2906y"	"263113"		"HMV"					
"403"	"Valverde hijo"	"El Fresco de Goya:Valverde hijo"	"MARY ISAURA o"	"30-4-12"	"kelly "	"2907y"	"263120"		"HMV"					
"404"	"Valverde hijo"	"El Príncipe Casto: Número de las Sombrillas Valverde hijo 264168 [renumbered from 2843']"	"LAHERA, MARY ISAURA, CARRIÓN, CRESPO, GOTÓS o"	"30-4-12"	"kelly "	"2908y"	"654063"		"HMV"					
"405"	"Vives"	"Los Bohemios: Coro de bohemiosVives"	"EMILIO SAGI-BARBA, CORO o"	"11-2-09"	"kelly "	"370y"	"2-62094"		"HMV"					
"406"	"Vives"	"Los Bohemios: Coro de bohemiosVives"	"EMILIO SAGI-BARBA, CORO o"	"11-2-09"	"kelly "	"371y"			"HMV"					
"407"	"Chapí"	"La Tempestad: RomanzaChapí"	"EMILIO SAGI-BARBA o"	"24-2-09"	"kelly "	"421y"			"HMV"					
"408"	"Valverde"	"La Gran Via: Caballero de Gracia Valverde, con coro"	"EMILIO SAGI-BARBA o"	"24-2-09"	"kelly "	"422y"			"HMV"					
"409"	"Valverde"	"La Gran Via: Caballero de Gracia Valverde, con coro"	"EMILIO SAGI-BARBA o"	"24-2-09"	"kelly "	"423y"	"2-62095"		"HMV"					
"410"	"Caballero"	"Gigantes y Cabezudos: Coro de repatriadosCaballero"	"LOPEZ, CORO o"	"25-2-09"	"kelly "	"432y"	"V*52349"		"HMV"					
"411"	"Chapí"	"Pepe Gallardo: DúoChapí"	"Sr MEANA, CARMEN DOMINGO o"	"11-3-09"	"kelly "	"493y"	"V*54203"		"HMV"					
"412"	"Torregrosa/Valverde"	"El gran Capitan: CoupletsTorregrosa/Valverde"	"CARRIÓN o"	"11-3-09"	"kelly "	"494y"	"V*52351"		"HMV"					
"413"	"Valverde/Serrano"	"El Perro Chico: Couplets del Mahometano Valverde/Serrano, con coro"	"CARRIÓN o"	"11-3-09"	"kelly "	"495y"	"V*52387"		"HMV"					
"414"	"Valverde/Serrano"	"El Perro Chico: Couplets del Mahometano Valverde/Serrano, con coro"	"CARRIÓN o"	"11-3-09"	"kelly "	"496y"			"HMV"					
"415"	"Foglietti"	"Granito de Sal: Pasa calle de los MantonesFoglietti"	"Sta T YDEL, Sta TORRES, DOMINGO o"	"23-11-09"	"kelly "	"738y"	"V*54219"		"HMV"					
"416"	"Gimenez"	"ABC: TercetoGimenez"	"Sta T YDEL, Sta TORRES, DOMINGO o"	"23-11-09"	"kelly "	"739y"	"264027"		"HMV"					
"417"	"Estellés/Valverde hijo"	"La Marcha de Cádiz: Mazurca del ClarinetaEstellés/Valverde hijo"	"CARRIÓN, VALVERDE, MAYENDÍA, BENITEZ o"	"3-12-09"	"kelly "	"772y"	"64323"		"HMV"					
"418"	"Lleó"	"Los hombres alegres: Schottisch de los piroposLleó"	"CARRIÓN, VALVERDE o"	"13-12-09"	"kelly "	"836y"	"V*54237"		"HMV"					
"419"	"Peris/Quislant"	"Santuzza: Couplets del rataplanPeris/Quislant"	"Sr CARRIÓN, CORO o"	"21-12-09"	"kelly "	"880y"			"HMV"					
"420"	"Chueca"	"La Alegría de la Huerta: Paso doble Chueca, Recitado ac. orquesta"	"Sr CARRIÓN o"	"21-12-09"	"kelly "	"881y"	"261000"		"HMV"					
"421"	"Serrano"	"La Alegría del Batallón: Canción del soldadoSerrano"	"Sr GANDÍA o"	"5-1-10"	"kelly "	"920y"	"2-62100"		"HMV"					
"422"	"Calleja"	"El Señorito, Paso doble con cornetasCalleja"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"108y"		"Madrid"	"HMV"					
"423"	"Vives"	"Los Bohemios: Paso doble con cornetasVives"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"109y"	"X-50272"	"Madrid"	"HMV"					
"424"	"Lleó"	"La alegre Trompeteria: Paso doble con cornetasLleó"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"110y"	"X-50282"	"Madrid"	"HMV"					
"425"	"Marquina"	"Viva la Jota, Paso doble con cornetasMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"111y"	"X-50273"	"Madrid"	"HMV"					
"426"	"Vives"	"La Rabalera, Paso doble con cornetasVives"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"112y"	"X-50283"	"Madrid"	"HMV"					
"427"	"Chapí"	"El Puñao de Rosas: Paso doble con cornetasChapí"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"113y"	"X-50274"	"Madrid"	"HMV"					
"428"	"Serrano"	"La Alegría del Battalón: GuajirasSerrano"	"Srta MAYENDÍA o"	"28-1-10"	"kelly "	"1005y"	"63765"		"HMV"					
"429"	"Marquina"	"Teniente-Coronel Prieto, Paso doble con cornetasMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"114y"	"X-50296"	"Madrid"	"HMV"					
"430"	"Torregrosa"	"Las Bandoleras, Paso doble con cornetasTorregrosa"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"115y"	"X-50286"	"Madrid"	"HMV"					
"431"	"Lleó"	"Ruido de Campanas, Paso doble con cornetasLleó"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"9-12-08"	"kelly "	"116y"	"X-50275"	"Madrid"	"HMV"					
"432"	"Lleó"	"La Republica del Amor: Couplet de los besosLleó"	"Sta SANCHEZ GIMENEZ, GAMERO o"	"10-12-08"	"kelly "	"117y"	"X-54109"		"HMV"					
"433"	"Lleó"	"La Republica del Amor: Couplet del gatitoLleó"	"Sta SANCHEZ GIMENEZ, GAMERO o"	"10-12-08"	"kelly "	"118y"	"X-54108"		"HMV"					
"434"	"Caballero"	"Gigantes y Cabezudos: Romanza de PilarCaballero"	"LUCREZIA ARANA, con coro o"	"11-12-08"	"kelly "	"12z"	"063011"	"Madrid"	"HMV"					
"435"		"Jota - Luchando tescos y rudos, con coro"	"LUCREZIA ARANA, con coro o"	"11-12-08"	"kelly "	"13z"	"063023"	"Madrid"	"HMV"					
"436"	"Caballero"	"La Viejecita: Canción de la ViejecitaCaballero"	"LUCREZIA ARANA, con coro o"	"12-12-08"	"kelly "	"14z"	"063012"	"Madrid"	"HMV"					
"437"	"Caballero"	"La Viejecita: Canción de la ViejecitaCaballero"	"LUCREZIA ARANA, con coro o"	"12-12-08"	"kelly "	"15z"	"063012X"	"Madrid"	"HMV"					
"438"		"La Viejecita: Brindis"	"LUCREZIA ARANA, con coro o"	"12-12-08"	"kelly "	"16z"		"Madrid"	"HMV"					
"439"		"La Viejecita: Brindis"	"LUCREZIA ARANA, con coro o"	"12-12-08"	"kelly "	"17z"	"063013"	"Madrid"	"HMV"					
"440"	"Lleó/Foglietti"	"Si las mujeres mandasen, Pasodoble con cornetas Lleó/Foglietti"	"BATALLÓN DE CAZADORES DE LLERENA, No 11"	"7-3-10"	"kelly Spanish HMV "	"1090y"	"260120"	"Madrid"	"HMV"					
"441"	"Marquina"	"El Tiniente Vaguerini, Pasodoble con cornetas Marquina"	"BATALLÓN DE CAZADORES DE LLERENA, No 11"	"7-3-10"	"kelly Spanish HMV "	"1092y"	"260121"	"Madrid"	"HMV"					
"442"	"Nieto"	"El Gaitero: Pasodoble de la zarzuela Nieto"	"BATALLÓN DE CAZADORES DE LLERENA, No 11"	"26-11-11"	"kelly Spanish HMV "	"1630ah"	"260122"	"Madrid"	"HMV"					
"443"	"Lleó"	"La taza de thé: Pasodoble de la zarzuela Lleó"	"BATALLÓN DE CAZADORES DE LLERENA, No 11"	"26-11-11"	"kelly Spanish HMV "	"1631ah"	"260123"	"Madrid"	"HMV"					
"444"	"R Gomes"	"Selección de Couplets Populares: Alma andaluza; El Policinela; Balance, 1 parte R Gomes"	"BATALLÓN DE CAZADORES DE LLERENA, No 11"	"23-11-12"	"kelly Spanish HMV "	"4579ab"	"260125"	"Madrid"	"HMV"					
"445"	"R Gomes"	"Selección de Couplets Populares: La Reina del cortijo; Valse brune, 2 parte R Gomes"	"BATALLÓN DE CAZADORES DE LLERENA, No 11"	"23-11-12"	"kelly Spanish HMV "	"4580ab"	"260126"	"Madrid"	"HMV"					
"446"	"Macias"	"La ronda, Pasodoble Macias, con cornetas"	"BATALLÓN DE CAZADORES DE LLERENA, No 11"	"7-3-10"	"kelly Spanish HMV "	"1095y"	"260127"	"Madrid"	"HMV"					
