position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"446","Mazzi","Original, ValsMazzi","BANDA MUNICIPALE","20-11-08","kelly ","42y","X-50371",,"HMV",,,,,
"447","Furés","La Delfina, PolkaFurés","BANDA MUNICIPALE","20-11-08","kelly ","43y",,,"HMV",,,,,
"448","Furés","El Cubano, TangoFurés","BANDA MUNICIPALE","20-11-08","kelly ","44y","X-50364",,"HMV",,,,,
"449","Pardo","Nocha de Boda, MazurkaPardo","BANDA MUNICIPALE","20-11-08","kelly ","45y","X-50369",,"HMV",,,,,
"450","Pardo","De Regneso, PolkaPardo","BANDA MUNICIPALE","20-11-08","kelly ","46y","X-50269",,"HMV",,,,,
"451","Furés","El gordito, Vals-JotaFurés","BANDA MUNICIPALE","20-11-08","kelly ","47y","X-50329",,"HMV",,,,,
"452","Allier","El Magyar, Paso dobleAllier","BANDA MUNICIPALE","19-11-08","kelly ","22y","X-50261","Barcelona","HMV",,,,,
"453","Schnecklud","Duquesa, GavottaSchnecklud","BANDA MUNICIPALE","19-11-08","kelly ","23y","X-50328","Barcelona","HMV",,,,,
"454","Escalas","El sombrero, ValsEscalas","BANDA MUNICIPALE","19-11-08","kelly ","24y","X-50276","Barcelona","HMV",,,,,
"455","Sousa","El Capitan, MarchSousa","BANDA MUNICIPALE","19-11-08","kelly ","25y","X-50277","Barcelona","HMV",,,,,
"456","Valverde","Congreso Femenista: JotaValverde","BANDA MUNICIPALE","19-11-08","kelly ","26y","X-50262","Barcelona","HMV",,,,,
"457","Santapaula","Polka de pistonSantapaula","BANDA MUNICIPALE","19-11-08","kelly ","27y","X-50290","Barcelona","HMV",,,,,
"458","Marenco","Ballo Brahma: Pt 3 - MarciaMarenco","BANDA MUNICIPALE","28-11-11","kelly ","226z",,,"HMV",,,,,
"459","Guarino","Scherzo, Valzer lentoGuarino","BANDA MUNICIPALE","29-11-11","kelly ","227z",,,"HMV",,,,,
"460","Guarino","Charmante tripoline, PolkaGuarino","BANDA MUNICIPALE","30-11-11","kelly ","229z",,,"HMV",,,,,
"461","Guarino","Scherzo, Valzer lentoGuarino","BANDA MUNICIPALE","30-11-11","kelly ","230z",,,"HMV",,,,,
"462","Marenco","Ballo Excelsior: Parte 1Marenco","BANDA MUNICIPALE","1-12-11","kelly ","231z",,,"HMV",,,,,
"463","Marenco","Ballo Excelsior: Parte 2Marenco","BANDA MUNICIPALE","1-12-11","kelly ","232z",,,"HMV",,,,,
"464","Caravoglios","ZingarescaCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90084","10464",,"HMV",,,,,
"465",,,"BANDA MUNICIPALE",,"kelly ",,"10465",,"HMV",,,,,
"466","Caravoglios","Marcia Vittorio-EmanueleCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90083","10466",,"HMV",,,,,
"467",,,"BANDA MUNICIPALE",,"kelly ",,"10467",,"HMV",,,,,
"468",,,"BANDA MUNICIPALE",,"kelly ",,"10468",,"HMV",,,,,
"469",,"Marcia dei Bersaglieri Italiani","BANDA MUNICIPALE","-5-07","kelly ","X-90078","10473",,"HMV",,,,,
"470","Bayer","Rouge et Noir, PolkaBayer","BANDA MUNICIPALE","-5-07","kelly ","X-90081","10474",,"HMV",,,,,
"471",,"Danse Amanille","BANDA MUNICIPALE","-5-07","kelly ","X-90082","10475",,"HMV",,,,,
"472",,,"BANDA MUNICIPALE",,"kelly ",,"10476",,"HMV",,,,,
"473","Caravoglios","Echi di Piedigrotta: O MaritaCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90075","10476 ½",,"HMV",,,,,
"474","Caravoglios","Echi di Piedigrotta: Reginella LuviséCaravoglios","BANDA MUNICIPALE","-5-07","kelly ","X-90076","10483",,"HMV",,,,,
"475",,,"BANDA MUNICIPALE",,"kelly ",,"10484",,"HMV",,,,,
"476","Marenco","Bay-Sin, MazurkaMarenco","BANDA MUNICIPALE","-5-07","kelly ","X-90073","10485",,"HMV",,,,,
"477","Coquelin","Gabbia d’oro, PolkaCoquelin","BANDA MUNICIPALE","-5-07","kelly ","X-90074","10486",,"HMV",,,,,
"478",,"Marcia d’ordinanza","BANDA MUNICIPALE","-5-07","kelly ","X-90090","10499",,"HMV",,,,,
"479",,,"BANDA MUNICIPALE",,"kelly ",,"10500",,"HMV",,,,,
"480","Gabetti","Marcia realeGabetti","BANDA MUNICIPALE","-5-07","kelly ","X-90077","10501",,"HMV",,,,,
"481",,"Il trionfo di Pulcinello, Marcia","BANDA MUNICIPALE","-5-07","kelly ","X-90079","10502",,"HMV",,,,,
"482",,"Inno di Trento","BANDA MUNICIPALE","-5-07","kelly ","X-90080","10503",,"HMV",,,,,
"483","Bizet","Carmen: Marcia toreadorBizet","BANDA MUNICIPALE","-5-07","kelly ","X-90072","10504",,"HMV",,,,,
