position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"336"	"Lléo/Foglietti"	"Si las mujeres mandasen: Couplets Lléo/Foglietti"		"12-2-09"	"kelly Spanish HMV "	"384y"	"GC54136"	"Madrid"	"HMV"					
"337"	"Gimenez"	"La Leyenda Mora: Tango Gimenez"		"24-2-09"	"kelly Spanish HMV "	"424y"	"GC54137"	"Madrid"	"HMV"					
"338"	"Gimenez"	"El Trust de los Mujeres: Pasodoble Gimenez"		"27-2-09"	"kelly Spanish HMV "	"445y"	"GC54138"	"Madrid"	"HMV"					
"339"	"Pablo Luna"	"Musetta: Dúo Pablo Luna"		"3-3-09"	"kelly Spanish HMV "	"448y"	"GC54139"	"Madrid"	"HMV"					
"340"	"Chapí"	"Ninón: Dúo de tiples Chapí"		"9-3-09"	"kelly Spanish HMV "	"486y"	"GC54140"	"Madrid"	"HMV"					
"341"	"Vives/Gimenez"	"El Húsar de la Guardia: Dúo del Minué Vives/Gimenez"		"28-1-09"	"kelly Spanish HMV "	"291y"	"GC54141"	"Madrid"	"HMV"					
"342"		"Sevillanas"		"28-1-09"	"kelly Spanish HMV "	"294y"	"GC54142"	"Madrid"	"HMV"					
"343"	"Chueca"	"La Alegria de la Huerta: Dúo Chueca"		"8-2-09"	"kelly Spanish HMV "	"347y"	"GC54143"	"Madrid"	"HMV"					
"344"	"Valverde/Serrano"	"El Perro Chico: El Pay Pay Valverde/Serrano"		"11-2-09"	"kelly Spanish HMV "	"375y"	"GC54144"	"Madrid"	"HMV"					
"345"	"Torregrosa/Valverde"	"San Juan de Luz: Tango de la cacerola Torregrosa/Valverde"		"12-2-09"	"kelly Spanish HMV "	"385y"	"GC54145"	"Madrid"	"HMV"					
"346"	"Valverde/Torregrosa"	"El pobre Valbuena: Polka cinesa (japonesa) Valverde/Torregrosa"		"26-2-09"	"kelly Spanish HMV "	"437y"	"GC54146"	"Madrid"	"HMV"					
"347"	"Calleja"	"La Bella Molinete: Habanera cantada Calleja"		"8-1-09"	"kelly Spanish HMV "	"230y"	"V*54174"	"Madrid"	"HMV"					
"348"	"Calleja"	"Kita y Pon: Tango Calleja"		"12-1-09"	"kelly Spanish HMV "	"234y"	"V*54175"	"Madrid"	"HMV"					
"349"	"Chapí"	"Angelitos al Cielo: Dúo de Pascala y Damian Chapí"		"15-1-09"	"kelly Spanish HMV "	"247y"	"V*54176"	"Madrid"	"HMV"					
"350"	"Chapí"	"Ninon: Dúo baritono y tiple Chapí"		"28-1-09"	"kelly Spanish HMV "	"292y"	"V*54177"	"Madrid"	"HMV"					
"351"	"Barrera"	"El celoso estremeno: Duo Barrera"		"8-1-09"	"kelly Spanish HMV "	"227y"	"V*54179"	"Madrid"	"HMV"					
"352"	"Chapí"	"Las Bravias: Dúo de Gurriato y Primorosa Chapí"	"MARQUINA"	"30-1-09"	"kelly Spanish HMV "	"309y"	"V*54180"	"Madrid"	"HMV"					
"353"	"Torregrosa//Valverde"	"La Marcha de Cádiz: Dúo de los patos Torregrosa//Valverde"	"MARQUINA"	"30-1-09"	"kelly Spanish HMV "	"307y"	"V*54181"	"Madrid"	"HMV"					
"354"	"Calleja/Lleó"	"Music Hall: Couplets Calleja/Lleó"		"25-1-09"	"kelly Spanish HMV "	"272y"	"V*54182"	"Madrid"	"HMV"					
"355"	"Chapí"	"La Leyenda del Monje: Jota de los Tiritones Chapí"		"30-1-09"	"kelly Spanish HMV "	"308y"	"V*54183"	"Madrid"	"HMV"					
"356"	"Chapí"	"La patria chica: Dúo de las coplas Chapí"		"30-1-09"	"kelly Spanish HMV "	"310y"	"V*54184"	"Madrid"	"HMV"					
"357"	"Gimenez"	"Enseñanza Libre: Tango Gimenez"		"1-2-09"	"kelly Spanish HMV "	"312y"	"V*54185"	"Madrid"	"HMV"					
"358"	"Caballero/Hermoso"	"El Padrino del Nene: Tango Caballero/Hermoso"		"13-2-09"	"kelly Spanish HMV "	"387y"	"V*54186"	"Madrid"	"HMV"					
"359"	"Calleja"	"Hasta la Vuelta: Polka-dúo Calleja"		"12-1-09"	"kelly Spanish HMV "	"237y"	"V*54189"	"Madrid"	"HMV"					
"360"	"Torregrosa/Valverde"	"San Juan de Luz: Tango de la Cacerola Torregrosa/Valverde"		"24-1-09"	"kelly Spanish HMV "	"267y"	"V*54190"	"Madrid"	"HMV"					
"361"	"Chapí"	"La Revoltosa: Guajiras Chapí"		"8-2-09"	"kelly Spanish HMV "	"350y"	"V*54191"	"Madrid"	"HMV"					
"362"	"Chueca/Cordoba"	"Chinita, Himno-Marcha Chueca/Cordoba"		"9-2-09"	"kelly Spanish HMV "	"360y"	"V*54192"	"Madrid"	"HMV"					
"363"	"Lleó"	"Apaga y Vámonos: Seguidillas y Machicha Lleó"		"9-2-09"	"kelly Spanish HMV "	"364y"	"V*54193"	"Madrid"	"HMV"					
"364"	"Calleja/Lleó"	"El premio de honor: Tango Calleja/Lleó, con coro"		"30-1-09"	"kelly Spanish HMV "	"304y"	"V*54194"	"Madrid"	"HMV"					
"365"	"Chueca"	"La Alegria de la Huerta: Dúo-Jota Chueca"		"8-2-09"	"kelly Spanish HMV "	"348y"	"V*54195"	"Madrid"	"HMV"					
"366"	"Valverde/Torregrosa"	"El pobre Valbuena: Tango del Pompon Valverde/Torregrosa"		"9-2-09"	"kelly Spanish HMV "	"357y"	"V*54196"	"Madrid"	"HMV"					
"367"	"Lleó"	"La Alegre Trompeteria: Las Toreadoras Lleó"		"11-2-09"	"kelly Spanish HMV "	"374y"	"V*54197"	"Madrid"	"HMV"					
"368"	"Calleja/Lleó"	"El Mozo crúo: Dúo de tiples Calleja/Lleó"		"12-2-09"	"kelly Spanish HMV "	"380y"	"V*54198"	"Madrid"	"HMV"					
"369"	"Torregrosa/Valverde/Barrera"	"Los Niños Llorones: Coro de Payasos Torregrosa/Valverde/Barrera"		"13-2-09"	"kelly Spanish HMV "	"392y"	"V*54199"	"Madrid"	"HMV"					
"370"	"Torregrosa"	"Las Bandoleras: Tango Torregrosa"		"24-2-09"	"kelly Spanish HMV "	"426y"	"V*54200"	"Madrid"	"HMV"					
"371"	"Torregrosa"	"La Fiesta de San Anton: Dúo Torregrosa"		"9-3-09"	"kelly Spanish HMV "	"484y"	"V*54201"	"Madrid"	"HMV"					
"372"	"Chapí"	"La Czarina: Dúo Chapí"		"9-3-09"	"kelly Spanish HMV "	"487y"	"V*54202"	"Madrid"	"HMV"					
"373"	"Chapí"	"Pepe Gallardo: Dúo Chapí"	"MARQUINA"	"11-3-09"	"kelly Spanish HMV "	"493y"	"V*54203"	"Madrid"	"HMV"					
"374"	"Serrano"	"La Mala Sombra: Dúo Serrano"		"13-3-09"	"kelly Spanish HMV "	"500y"	"V*54204"	"Madrid"	"HMV"					
"375"	"Chueca/Valverde"	"Cádiz: Polka de los Ingleses Chueca/Valverde"		"13-3-09"	"kelly Spanish HMV "	"503y"	"V*54205"	"Madrid"	"HMV"					
"376"	"Serrano"	"Moros y Cristianos: Dúo Serrano"		"18-3-09"	"kelly Spanish HMV "	"509y"	"V*54206"	"Madrid"	"HMV"					
"377"		"El Hombre Panuelo: Couplets solidarios"		"18-3-09"	"kelly Spanish HMV "	"512y"	"V*54207"	"Madrid"	"HMV"					
"378"	"Chueca/Valverde"	"Cádiz: Caleseras [Sevillanas]Chueca/Valverde"		"3-3-09"	"kelly Spanish HMV "	"451y"	"V*54208"	"Madrid"	"HMV"					
"379"	"Caballero"	"El Cabo Primero: Dúo Caballero"		"6-3-09"	"kelly Spanish HMV "	"474y"	"V*54209"	"Madrid"	"HMV"					
"380"	"Giménez y Vives"	"El Arte de ser Bonita: Las gordas Giménez y Vives"		"9-2-09"	"kelly Spanish HMV "	"359y"	"V*54210"	"Madrid"	"HMV"					
"381"	"Vives"	"El Tirador de Palomas: Dúo-jota Vives"		"13-2-09"	"kelly Spanish HMV "	"388y"	"V*54211"	"Madrid"	"HMV"					
"382"	"Serrano"	"La Casita Blanca: Dúo Serrano"		"17-2-09"	"kelly Spanish HMV "	"413y"	"V*54212"	"Madrid"	"HMV"					
"383"	"Chapí"	"El Barquillero: Dúo de Pepillo y Melgares Chapí"		"18-2-09"	"kelly Spanish HMV "	"418y"	"V*54213"	"Madrid"	"HMV"					
"384"	"Torregrosa"	"La Perla Negra: Tientos Torregrosa"		"18-2-09"	"kelly Spanish HMV "	"420y"	"V*54214"	"Madrid"	"HMV"					
"385"	"Valverde/Torregrosa/Barrera"	"Los Niños Llorones: Tango de los negritos Valverde/Torregrosa/Barrera"		"26-2-09"	"kelly Spanish HMV "	"440y"	"V*54215"	"Madrid"	"HMV"					
"386"	"Vives"	"Talisman prodigioso: Dúo Vives"		"27-2-09"	"kelly Spanish HMV "	"442y"	"V*54216"	"Madrid"	"HMV"					
"387"	"Caballero"	"La Manta Zamorana: Dúo Caballero"		"3-3-09"	"kelly Spanish HMV "	"447y"	"V*54217"	"Madrid"	"HMV"					
"388"	"Torregrosa/Valverde"	"Instantáneas: Gavota de las mariposas Torregrosa/Valverde"		"23-11-09"	"kelly Spanish HMV "	"737y"	"V*54218"	"Barcelona"	"HMV"					
"389"	"Foglietti"	"Granito de Sal: Pasa calle de los Mantones Foglietti"	"MARQUINA"	"23-11-09"	"kelly Spanish HMV "	"738y"	"V*54219"	"Barcelona"	"HMV"					
"390"	"Foglietti"	"Casta y Pura: Couplets de Casta y Pura Foglietti"		"23-11-09"	"kelly Spanish HMV "	"740y"	"V*54220"	"Barcelona"	"HMV"					
"391"	"Audran"	"La Muñeca Ideal: Couplets de la Muñeca Audran"		"27-11-09"	"kelly Spanish HMV "	"746y"	"V*54221"	"Barcelona"	"HMV"					
"392"	"Lléo"	"El Método Gorritz: Pampero Lléo"		"1-12-09"	"kelly Spanish HMV "	"749y"	"V*54222"	"Madrid"	"HMV"					
"393"		"do: Schotis de la lección de Baile"		"1-12-09"	"kelly Spanish HMV "	"750y"	"V*54223"	"Madrid"	"HMV"					
"394"	"Calleja"	"Hasta la Vuelta: Tango Chirindongo Calleja"		"12-1-09"	"kelly Spanish HMV "	"235y"	"V*54224"	"Madrid"	"HMV"					
"395"	"Gimenez"	"Los Timplaos: Couplets Gimenez"		"9-2-09"	"kelly Spanish HMV "	"362y"	"V*54225"	"Madrid"	"HMV"					
"396"	"Valverde"	"Congreso Feminista: Minueto Valverde"		"18-2-09"	"kelly Spanish HMV "	"417y"	"V*54226"	"Madrid"	"HMV"					
"397"	"Valverde"	"Sangre moza: Dúo Valverde"		"25-2-09"	"kelly Spanish HMV "	"430y"	"V*54227"	"Madrid"	"HMV"					
"398"	"Giménez/Vives"	"El Arte de ser Bonita: Tango Giménez/Vives"		"3-3-09"	"kelly Spanish HMV "	"449y"	"V*54228"	"Madrid"	"HMV"					
"399"	"Valverde/Torregrosa"	"El Puesto de Flores: Dúo de tiples Valverde/Torregrosa"		"27-11-09"	"kelly Spanish HMV "	"745y"	"V*54229"	"Barcelona"	"HMV"					
"400"	"Lleó"	"El método Gorritz: Dúo Lleó"		"3-12-09"	"kelly Spanish HMV "	"774y"	"V*54230"	"Madrid"	"HMV"					
"401"	"Paul Lincke"	"Lysistrata: Dúo Paul Lincke"		"6-12-09"	"kelly Spanish HMV "	"815y"	"V*54231"	"Madrid"	"HMV"					
"402"	"Foglietti/Cordoba"	"La Pajarera Nacional: Couplets Palpala Foglietti/Cordoba"		"9-12-09"	"kelly Spanish HMV "	"823y"	"V*54232"	"Madrid"	"HMV"					
"403"	"Foglietti/Cordoba"	"La Pajerera Nacional: Couplets de las gallinas Foglietti/Cordoba"		"11-12-09"	"kelly Spanish HMV "	"830y"	"V*54233"	"Madrid"	"HMV"					
"404"	"Lleó/Alvarez"	"La Comisaria: Coplas políticas Lleó/Alvarez"		"18-12-09"	"kelly Spanish HMV "	"856y"	"V*54234"	"Madrid"	"HMV"					
"405"	"Foglietti/Luna"	"El Club de las Solteras: Las Viudas y Coro Foglietti/Luna"		"2-12-09"	"kelly Spanish HMV "	"754y"	"V*54235"	"Madrid"	"HMV"					
"406"	"Lléo"	"Ninfas y Sátiros: Tango de la Bella Rizitos Lléo"		"9-12-09"	"kelly Spanish HMV "	"824y"	"V*54236"	"Madrid"	"HMV"					
"407"	"Lleó"	"Los hombres alegres: Schotis de los piropos Lleó"		"13-12-09"	"kelly Spanish HMV "	"836y"	"V*54237"	"Madrid"	"HMV"					
"408"	"Estelles/Valverde"	"La Marcha de Cádiz: Los Murguistas Estelles/Valverde"		"4-12-09"	"kelly Spanish HMV "	"785y"	"V*54242"	"Madrid"	"HMV"					
"409"	"Torregrosa"	"Ni frio ne calor: Dúo de los baños Torregrosa"		"29-12-09"	"kelly Spanish HMV "	"896y"	"V*54246"	"Madrid"	"HMV"					
"410"	"Giménez"	"Las mil y pico de noches: Couplets del gato Giménez"		"18-12-09"	"kelly Spanish HMV "	"854y"	"V*54247"	"Madrid"	"HMV"					
"411"	"Foglietti/Escobar"	"Los cuatro trapos: Tango Foglietti/Escobar"		"18-12-09"	"kelly Spanish HMV "	"853y"	"V*55248"	"Madrid"	"HMV"					
"412"	"Torregrosa"	"Las barbas del Vecino: Couplets Torregrosa"		"17-12-09"	"kelly Spanish HMV "	"850y"	"V*54249"	"Madrid"	"HMV"					
"413"	"Lleó"	"Ninfas y Sátiros: dúo Lleó"		"4-12-09"	"kelly Spanish HMV "	"788y"	"V*54250"	"Madrid"	"HMV"					
"414"	"Ganne"	"Los Saltimbanquis: Vals finale 1 acto Ganne"		"22-3-09"	"kelly Spanish HMV "	"40z"	"Z-054000"	"Madrid"	"HMV"					
"415"	"Vives"	"La Rabalera: Dúo Vives"		"16-2-09"	"kelly Spanish HMV "	"30z"	"Z-054001"	"Madrid"	"HMV"					
"416"	"Arrieta"	"Marina: Cuarteto Arrieta"		"24-2-09"	"kelly Spanish HMV "	"41z"	"Z-054002"	"Madrid"	"HMV"					
"417"	"Brull"	"La Buena Sombra: Dúo Brull"		"16-2-09"	"kelly Spanish HMV "	"31z"	"Z-054003"	"Madrid"	"HMV"					
"418"	"Mazza"	"El Maestro Campanone: Contemplada que figura Mazza"		"18-1-09"	"kelly Spanish HMV "	"18z"	"Z-054005"	"Madrid"	"HMV"					
"419"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"		"15-2-09"	"kelly Spanish HMV "	"28z"	"Z-054006"	"Madrid"	"HMV"					
"420"	"Chapí"	"El Puñao de Rosas: Dúo Chapí"		"17-2-09"	"kelly Spanish HMV "	"32z"	"Z-054007"	"Madrid"	"HMV"					
"421"	"Chapí"	"La Tempestad: Dúo tiples Chapí"		"12-3-09"	"kelly Spanish HMV "	"35z"	"Z-054008"	"Madrid"	"HMV"					
"422"	"Lleó"	"El Quinto palao: Pasodoble Lleó"		"12-1-09"	"kelly Spanish HMV "	"233y"	"X-54524"	"Madrid"	"HMV"					
"423"	"Marquina/Barrera"	"Cuentan de un sabio: Pasodoble Marquina/Barrera"		"3-3-09"	"kelly Spanish HMV "	"450y"	"GC54525"	"Madrid"	"HMV"					
"424"	"Caballero"	"La Viejecita: Minueto Caballero"		"6-3-09"	"kelly Spanish HMV "	"476y"	"X-54526"	"Madrid"	"HMV"					
"425"	"Chapí"	"La Carabina de Ambrosio: Jota Chapí"		"13-2-09"	"kelly Spanish HMV "	"389y"	"X-54527"	"Madrid"	"HMV"					
"426"	"Jose del Hierro"	"Jota capricho Jose del Hierro"		"11-3-09"	"kelly Spanish HMV "	"488y"	"X-57900"	"Madrid"	"HMV"					
"427"	"Sarasate"	"Tarantela Sarasate"		"11-3-09"	"kelly Spanish HMV "	"489y"	"X-57901"	"Madrid"	"HMV"					
"428"	"Arniches/Celso Lucio"	"Los Aparecidos: Monolog del Comendador Arniches/Celso Lucio"		"11-3-09"	"kelly Spanish HMV "	"490y"	"X551028"	"Madrid"	"HMV"					
"429"	"Echejarraz"	"El Dúo de la Africana: Monologo de Cherubini Echejarraz"		"11-3-09"	"kelly Spanish HMV "	"491y"	"X551029"	"Madrid"	"HMV"					
"430"	"Arniches/Atentio Mas"	"El Puñao de Rosas: Tarugo Arniches/Atentio Mas"		"4-3-09"	"kelly Spanish HMV "	"455y"	"X551030"	"Madrid"	"HMV"					
"431"	"Dicento/Paso"	"Curro Vargas: Consejos del Padre Antonio Dicento/Paso"		"4-3-09"	"kelly Spanish HMV "	"457y"	"X551031"	"Madrid"	"HMV"					
"432"	"Dicento/Paso"	"Curro Vargas: Consejos del Padre Antonio Dicento/Paso"		"4-3-09"	"kelly Spanish HMV "	"456y"	"X551031 X"	"Madrid"	"HMV"					
"433"	"Celso Lucio/F Palomero"	"La Puerta del Sol: Relaçion del ReportorioCelso Lucio/F Palomero"		"5-3-09"	"kelly Spanish HMV "	"471y"	"X551032"	"Madrid"	"HMV"					
"434"		"La Puerta del Sol"		"5-3-09"	"kelly Spanish HMV "	"471y"	"X551032"	"Madrid"	"HMV"					
"435"	"Dicenta"	"Los Irresponsables: Quintillas Dicenta"		"4-3-09"	"kelly Spanish HMV "	"459y"	"X551033"	"Madrid"	"HMV"					
"436"	"Rubia"	"La Leyenda Mora: Declaraçion de amor Rubia"		"5-3-09"	"kelly Spanish HMV "	"472y"	"X551034"	"Madrid"	"HMV"					
"437"	"Alvarez/Cadenas"	"El famoso Coliron Alvarez/Cadenas"		"8-3-09"	"kelly Spanish HMV "	"482y"	"X-551035"	"Madrid"	"HMV"					
"438"		"Ultimo discurso parlamentario del Sr Romero-Robledo"		"21-3-09"	"kelly Spanish HMV "	"516y"	"X551036"	"Madrid"	"HMV"					
"439"	"J V Tomey"	"El Agua contra El Pecado J V Tomey"		"16-11-09"	"kelly Spanish HMV "	"714y"	"X-551037"	"Barcelona"	"HMV"					
"440"	"V Tomey"	"Un Viaje en Burro V Tomey"		"16-11-09"	"kelly Spanish HMV "	"812y"	"X551038"	"Barcelona"	"HMV"					
"441"	"V Tomey"	"Escenas Soldadescas, Recitado V Tomey"		"16-11-09"	"kelly Spanish HMV "	"810y"	"X-551039"	"Barcelona"	"HMV"					
"442"	"V Tomes"	"Gran Fenomeno, Recitado V Tomes"		"16-11-09"	"kelly Spanish HMV "	"811y"	"X551040"	"Barcelona"	"HMV"					
"443"	"V Tomey"	"a) Asiento Duro with ESCHORIHUELA; b) La Bueña Ventura V Tomey;"		"16-11-09"	"kelly Spanish HMV "	"716y"	"X551041"	"Barcelona"	"HMV"					
"444"	"V Tomey"	"Riña Entre Comadres, Recitado V Tomey"		"16-11-09"	"kelly Spanish HMV "	"809y"	"X551042"	"Barcelona"	"HMV"					
"445"	"Duque de Ribas"	"Don Alvaro: Monologo de la carcel Duque de Ribas"		"8-3-09"	"kelly Spanish HMV "	"481y"	"551046"	"Madrid"	"HMV"					
"446"	"Dicenta"	"Entre Rocas: Relaçion del Marinero Dicenta"		"9-3-09"	"kelly Spanish HMV "	"458y"	"551049"	"Madrid"	"HMV"					
"447"	"Asencio/Mas/Cadences"	"La Tragedia de Pierrot Asencio/Mas/Cadences"		"4-3-09"	"kelly Spanish HMV "	"454y"	"551050"	"Madrid"	"HMV"					
"448"	"Garcia/Alvarez/Paco"	"Al Alegria de la Huerta: Descripçion de Festejos por Herberto Garcia/Alvarez/Paco"		"5-3-09"	"kelly Spanish HMV "	"470y"	"551055"	"Barcelona"	"HMV"					
"449"	"V Tomez"	"La Caza del Perro, Escena comica V Tomez"		"16-11-09"	"kelly Spanish HMV "	"715y"	"551056"	"Barcelona"	"HMV"					
"450"		"Soleares"		"3-12-09"	"kelly Spanish HMV "	"758y"	"552021"	"Madrid"	"HMV"					
"451"		"Malagueñas del Canario"		"3-12-09"	"kelly Spanish HMV "	"760y"	"552022"	"Madrid"	"HMV"					
"452"		"Tango de los Maestros"		"3-12-09"	"kelly Spanish HMV "	"762y"	"552023"	"Madrid"	"HMV"					
"453"		"Guajiras de Cuba"		"3-12-09"	"kelly Spanish HMV "	"763y"	"552024"	"Madrid"	"HMV"					
"454"		"Seguidillas Gitanas"		"3-12-09"	"kelly Spanish HMV "	"766y"	"552025"	"Madrid"	"HMV"					
"455"		"Tango del Ferrol"		"3-12-09"	"kelly Spanish HMV "	"767y"	"552026"	"Madrid"	"HMV"					
"456"		"Cartageneras"		"4-12-09"	"kelly Spanish HMV "	"776y"	"552027"	"Madrid"	"HMV"					
"457"		"Tango destripador y Reloj"		"4-12-09"	"kelly Spanish HMV "	"778y"	"552028"	"Madrid"	"HMV"					
"458"		"Farruca"		"4-12-09"	"kelly Spanish HMV "	"780y"	"552029"	"Madrid"	"HMV"					
"459"		"Garrotin Gitano"		"4-12-09"	"kelly Spanish HMV "	"782y"	"552030"	"Madrid"	"HMV"					
"460"		"Murcianas"		"3-12-09"	"kelly Spanish HMV "	"761y"	"552031"	"Madrid"	"HMV"					
"461"		"Guajiras"		"3-12-09"	"kelly Spanish HMV "	"764y"	"552032"	"Madrid"	"HMV"					
"462"		"Serranas"		"3-12-09"	"kelly Spanish HMV "	"768y"	"552033"	"Madrid"	"HMV"					
"463"		"Malagueñas de Juan Breva"		"4-12-09"	"kelly Spanish HMV "	"777y"	"552035"	"Madrid"	"HMV"					
"464"		"Tango Politico"		"4-12-09"	"kelly Spanish HMV "	"781y"	"552036"	"Madrid"	"HMV"					
"465"		"Malagueñas de la Trini [Trena?]"		"8-10-09"	"kelly Spanish HMV "	"5ab"	"552095"	"Barcelona"	"HMV"					
"466"		"Granadinas"		"4-12-09"	"kelly Spanish HMV "	"775y"	"552120"	"Madrid"	"HMV"					
"467"		"Guajiras Vida Mia"		"4-12-09"	"kelly Spanish HMV "	"779y"	"552121"	"Madrid"	"HMV"					
"468"		"Garrotin"		"27-1-09"	"kelly Spanish HMV "	"286y"	"553000"	"Madrid"	"HMV"					
"469"		"Una Inerga en Sevilla"		"28-1-09"	"kelly Spanish HMV "	"296y"	"553001"	"Madrid"	"HMV"					
"470"		"Sevillanas"		"27-1-09"	"kelly Spanish HMV "	"290y"	"553002"	"Madrid"	"HMV"					
"471"		"Tango de los Tientos"		"27-1-09"	"kelly Spanish HMV "	"277y"	"553003"	"Madrid"	"HMV"					
"472"		"Marianas"		"27-1-09"	"kelly Spanish HMV "	"289y"	"553004"	"Madrid"	"HMV"					
"473"		"Soleares"		"27-1-09"	"kelly Spanish HMV "	"276y"	"553005"	"Madrid"	"HMV"					
"474"		"Granadinas"		"27-1-09"	"kelly Spanish HMV "	"288y"	"553006"	"Madrid"	"HMV"					
"475"		"Sevillanas"		"28-1-09"	"kelly Spanish HMV "	"295y"	"553007"	"Madrid"	"HMV"					
"476"		"Tango Tiento No"		"28-1-09"	"kelly Spanish HMV "	"297y"	"553008"	"Madrid"	"HMV"					
"477"		"Tarantas (De noche y dia)"		"19-12-09"	"kelly Spanish HMV "	"857y"	"X553009"	"Madrid"	"HMV"					
"478"		"Tientos (A mí mi mare me bendijo)"		"19-12-09"	"kelly Spanish HMV "	"860y"	"X553010"	"Madrid"	"HMV"					
"479"		"Malagueñas estilo Chacón (Son desabríos)"		"19-12-09"	"kelly Spanish HMV "	"861y"	"X553011"	"Madrid"	"HMV"					
"480"		"Soleares (Un día era rey)"		"19-12-09"	"kelly Spanish HMV "	"862y"	"X553012"	"Madrid"	"HMV"					
"481"		"Tangos (Con Jesús y le digo)"		"19-12-09"	"kelly Spanish HMV "	"864y"	"X553013"	"Madrid"	"HMV"					
"482"		"Sevillanas Nº 1 (Me lo pedia), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"865y"	"X553014"	"Madrid"	"HMV"					
"483"		"Cartageneras (Acabaran de una vez)"		"19-12-09"	"kelly Spanish HMV "	"858y"	"X553015"	"Madrid"	"HMV"					
"484"		"Soleares (Un día era yo la alegría de mi casa)"		"19-12-09"	"kelly Spanish HMV "	"859y"	"X553016"	"Madrid"	"HMV"					
"485"		"Tarantas de la Gabriela (A la Gabriela)"		"19-12-09"	"kelly Spanish HMV "	"863y"	"X553017"	"Madrid"	"HMV"					
"486"		"Sevillanas Nº 2 (Por lo mudable), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"866y"	"X553018"	"Madrid"	"HMV"					
"487"		"Peteneras Nº 1 (Yo no creía en mi mare)"		"20-12-09"	"kelly Spanish HMV "	"867y"	"X553019"	"Madrid"	"HMV"					
"488"		"Peteneras Nº 2 (Yo soy como aquel fiel peregrino)"		"20-12-09"	"kelly Spanish HMV "	"868y"	"X553020"	"Madrid"	"HMV"					
"489"		"Farruca (La Virgen iba caminando)"		"20-12-09"	"kelly Spanish HMV "	"869y"	"X553021"	"Madrid"	"HMV"					
"490"		"Tango (Al escucharlo)"		"20-12-09"	"kelly Spanish HMV "	"870y"	"X553022"	"Madrid"	"HMV"					
"491"		"Seguidillas gitanas (Si supiera las lenguas)"		"20-12-09"	"kelly Spanish HMV "	"871y"	"X553023"	"Madrid"	"HMV"					
"492"		"Soleá (Castillitos grandes he visto)"		"20-12-09"	"kelly Spanish HMV "	"872y"	"X553024"	"Madrid"	"HMV"					
"493"		"Tango de la Tontona (La luz del entendimiento)"		"20-12-09"	"kelly Spanish HMV "	"873y"	"X553025"	"Madrid"	"HMV"					
"494"		"Bullería, Canto gitana (Yo nací en Argel)"		"20-12-09"	"kelly Spanish HMV "	"874y"	"X553026"	"Madrid"	"HMV"					
"495"		"Sevillanas boleras Nº 1(Mi dijisteque era fea), con castañuelas ac. guitarra y castañuelas"		"20-12-09"	"kelly Spanish HMV "	"875y"	"X553027"	"Madrid"	"HMV"					
"496"		"Sevillanas Nº 3 (La fábrica de tabacos)"		"20-12-09"	"kelly Spanish HMV "	"876y"	"X553028"	"Madrid"	"HMV"					
"497"	"Sousa"	"Washington Post, Marcha Sousa"		"20-11-09"	"kelly Spanish HMV "	"13953b"	"650013"	"Milan"	"HMV"					
"498"	"Audran"	"La Mascota: Motivos Audran"		"20-11-09"	"kelly Spanish HMV "	"13950b"	"650021"	"Milan"	"HMV"					
"499"	"Chopin"	"Polonesa No 4 Chopin"		"6-11-09"	"kelly Spanish HMV "	"792y"	"650038"	"Barcelona"	"HMV"					
"500"	"Moreno"	"Exelsior, Mazurka Moreno"		"27-3-09"	"kelly Spanish HMV "	"548y"	"650042"	"Barcelona"	"HMV"					
"501"	"Magnan"	"Los dos amigos, Vals Magnan"		"8-11-09"	"kelly Spanish HMV "	"801y"	"650043"	"Barcelona"	"HMV"					
"502"	"Labit"	"De noche, Serenata Labit"		"26-3-09"	"kelly Spanish HMV "	"531y"	"650044"	"Barcelona"	"HMV"					
"503"	"Furès"	"La Trenza, Americana Furès"		"7-11-09"	"kelly Spanish HMV "	"798y"	"650064"	"Barcelona"	"HMV"					
"504"	"Pardo"	"El Huracan, Tango Pardo"		"27-3-09"	"kelly Spanish HMV "	"551y"	"650070"	"Barcelona"	"HMV"					
"505"		"El Garrotin Dora, Tango"		"7-11-09"	"kelly Spanish HMV "	"797y"	"650071"	"Barcelona"	"HMV"					
"506"	"Driza"	"Danse apache Driza"		"26-3-09"	"kelly Spanish HMV "	"530y"	"650073"	"Barcelona"	"HMV"					
"507"	"Furés"	"La Ervilla, Polka Furés"		"26-3-09"	"kelly Spanish HMV "	"535y"	"650083"	"Barcelona"	"HMV"					
"508"		"Oesterreichische Volkshymne"		"29-9-09"	"kelly Spanish HMV "	"15210u"	"* 650088"	"Vienna"	"HMV"					
"509"		"Turkish National Hymn"		"17-9-09"	"kelly Spanish HMV "	"10734e"	"* 650094"	"London"	"HMV"					
"510"		"Serbian National Hymn"		"-9-09"	"kelly Spanish HMV "	"13660b"	"* 650098"	"Belgrade"	"HMV"					
"511"	"Mozart"	"Marcha turca Mozart"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"695y"	"650144="	"Rome"	"HMV"					
