position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"298","LIADOV","Kikimora, op. 63","NBC Symphony Orchestra","1946-01-13","gray ",,"Arturo Toscanini Society ATS-1038","New York, NBC Studio 8-H","RCA Victor",,,,,
"299","LISZT","Von der Wiege bis zum Grabe (From the cradle to the grave), S107","NBC Symphony Orchestra","1941-02-08","gray ",,"Arturo Toscanini Society (UK) ATS-100","New York, NBC Studio 8-H","Naxos",,,,,
"300","LISZT (arr. Muller-Berghaus)","Hungarian Rhapsody No. 2 in C-sharp minor, S232","NBC Symphony Orchestra","1943-04-04","gray ",,"Arturo Toscanini Society ATS-1036","New York, NBC Studio 8-H","Memories",,,,,
"301","MARTUCCI","Danza - Tarantella","NBC Symphony Orchestra","1941-02-08","gray ",,"Naxos 8.110827","New York, NBC Studio 8-H","Naxos",,,,,
"302","MARTUCCI","Symphony No. 2 in F major, op. 81","NBC Symphony Orchestra","1940-03-30","gray ",,"Arturo Toscanini Society ATS-1072","New York, NBC Studio 8-H","Dante",,,,,
"303","MASSENET","Suite No. 7 - Scènes alsaciennes","NBC Symphony Orchestra","1943-07-18","gray ",,"Arturo Toscanini Recordings Association ATRA-3001","New York, NBC Studio 8-H","Music & Arts",,,,,
"304","MENDELSSOHN","Die schöne Melusine (The fair Melusine) Concert Overture, op. 32","NBC Symphony Orchestra","1947-11-01","gray ",,"Arturo Toscanini Society ATS-1037. Arturo Toscanini Recordings Association ATRA-3004","New York, NBC Studio 8-H","Melodram",,,,,
"305","MENDELSSOHN","String Quintet No. 2 in E-flat major, op. 87 - Adagio; Lento","NBC Symphony Orchestra","1947-11-01","gray ",,"Arturo Toscanini Society ATS-1037. Arturo Toscanini Recordings Association ATRA-3004","New York, NBC Studio 8-H","Melodram",,,,,
"306","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","NBC Symphony Orchestra","1941-04-05","gray ",,"Arturo Toscanini Society ATS-1028. Arturo Toscanini Recordings Association ATRA-3004","New York, NBC Studio 8-H","Music & Arts",,,,,
"307","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","NBC Symphony Orchestra","1942-03-14","gray ",,"Music & Arts CD-268","New York, NBC Studio 8-H","Music & Arts",,,,,
"308","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","NBC Symphony Orchestra","1942-11-08","gray ",,"Music & Arts CD-268","New York, NBC Studio 8-H","Music & Arts",,,,,
"309","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","NBC Symphony Orchestra","1945-11-04","gray ",,"Arturo Toscanini Society ATS-1028. Arturo Toscanini Recordings Association ATRA-3004","New York, NBC Studio 8-H","Melodram",,,,,
"310","MENDELSSOHN (arr. Toscanini)","Octet in E-flat major, op. 20","NBC Symphony Orchestra","1947-03-30","gray ",,"RCA Victor LM-1869","New York, NBC Studio 8-H","RCA Victor",,,,,
"311","MEYERBEER","L'Étoile de Nord - Overture","NBC Symphony Orchestra","1951-11-01","gray ",,"Arturo Toscanini Recordings Association ATRA-3001","New York, Carnegie Hall","Music & Arts",,,,,
"312","MOZART","Die Zauberflöte, KV620 - Overture","NBC Symphony Orchestra","1941-02-01","gray ",,"Naxos 8.110820","New York, NBC Studio 8-H","Naxos",,,,,
"313","MOZART","Die Zauberflöte, KV620 - Overture","NBC Symphony Orchestra","1949-11-26","gray ",,"RCA Victor LM-7026","New York, NBC Studio 8-H","RCA Victor",,,,,
"314","MOZART","Die Zauberflöte, KV620 - Overture - rehearsal","NBC Symphony Orchestra","1947-11-05","gray ",,"Musician's Foundation No. 1","New York, NBC Studio 8-H","Musician's Foundation",,,,,
"315","MOZART","Don Giovanni, KV527 - Overture","NBC Symphony Orchestra","1946-01-27","gray ",,"RCA Victor LM-7026","New York, NBC Studio 8-H","RCA Victor",,,,,
"316","MOZART","Le nozze di Figaro, KV492 - Overture","NBC Symphony Orchestra","1943-12-05","gray ",,"RCA Victor LM-7026","New York, NBC Studio 8-H","RCA Victor",,,,,
"317","MOZART","Le nozze di Figaro, KV492 - Overture","NBC Symphony Orchestra","1947-11-08","gray ",,"RCA Gold Seal 09026 60286-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"318","MOZART","Le nozze di Figaro, KV492 - Overture","NBC Symphony Orchestra","1947-11-08","gray ",,"Relief 841","New York, NBC Studio 8-H","Relief",,,,,
"319","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","NBC Symphony Orchestra","1946-11-03","gray ",,"Arturo Toscanini Society ATS-1043","New York, NBC Studio 8-H","Dante",,,,,
"320","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","NBC Symphony Orchestra","1943-12-05","gray ",,"Naxos 8.110809","New York, NBC Studio 8-H","Naxos",,,,,
"321","MOZART","Symphony No. 35 in D major, KV385 'Haffner' - rehearsal","NBC Symphony Orchestra","1946-11-02","gray ",,"Relief 831","New York, NBC Studio 8-H","Naxos",,,,,
"322","MOZART","Symphony No. 39 in E-flat major, KV543","NBC Symphony Orchestra","1948-03-06","gray ",,"RCA Victor LM-2001","New York, NBC Studio 8-H","RCA Victor",,,,,
"323","MOZART","Symphony No. 40 in G minor, KV550","NBC Symphony Orchestra","1948-12-04","gray ",,"RCA Gold Seal 09026 60336-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"324","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","NBC Symphony Orchestra","1940-04-20","gray ",,"Music & Arts CD-833","New York, NBC Studio 8-H","Music & Arts",,,,,
"325","MOZART, Leopold","Cassation in G major 'Toy Symphony'","NBC Symphony Orchestra","1941-02-15","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"326","MUSSORGSKY","Boris Godunov - Act III, Introduction and Polonaise","NBC Symphony Orchestra","1943-04-04","gray ",,"Arturo Toscanini Society ATS-1043","New York, NBC Studio 8-H","Dell'Arte",,,,,
"327","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","NBC Symphony Orchestra","1948-09-16","gray ",,"Relief 822-2","New York, NBC Studio 8-H","Radio Years",,,,,
"328","PAGANINI (arr. Toscanini)","Moto perpetuo","NBC Symphony Orchestra","1940-03-16","gray ",,"Dell'Arte DA-9020","New York, NBC Studio 8-H","Dell'Arte",,,,,
"329","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","NBC Symphony Orchestra","1951-10-15","gray ","E1-RC 2262/4","RCA Victor LM-9020","New York, Carnegie Hall","RCA Victor",,,,,
"330","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","NBC Symphony Orchestra","1951-11-10","gray ",,"Relief CR-1887","New York, Carnegie Hall","Relief",,,,,
"331","PUCCINI","Manon Lescaut - Act III, Intermezzo","NBC Symphony Orchestra","1944-07-02","gray ",,"Franklin Mint set TOSC6","New York, NBC Studio 8-H","RCA Victor",,,,,
"332","RAVEL","La valse","NBC Symphony Orchestra","1943-11-21","gray ",,"Arturo Toscanini Recordings Association ATRA-3001. Arkadia ARK-11","New York, NBC Studio 8-H","Memories",,,,,
"333","RESPIGHI","Feste romane","NBC Symphony Orchestra","1940-03-30","gray ",,"Memories HR-4168","New York, NBC Studio 8-H","Memories",,,,,
"334","RESPIGHI","Feste romane","NBC Symphony Orchestra","1949-12-12","gray ","D9-RC 2076/81","RCA Victor LM-55. LM-1973","New York, Carnegie Hall","RCA Victor",,,,,
"335","RESPIGHI","Fontane di Roma","NBC Symphony Orchestra","1951-12-17","gray ","E1-RC 7706/9","RCA Victor LM-1768","New York, Carnegie Hall","RCA Victor",,,,,
"336","ROGER-DUCASSE","Sarabande","NBC Symphony Orchestra","1946-04-07","gray ",,"Arturo Toscanini Society ATS-1013","New York, NBC Studio 8-H","Dell'Arte",,,,,
"337","ROSSINI","Guillaume Tell - Ballabile di soldati","Orchestra alla Scala, Milan","1946-07-05","gray ","0EA 11672","unissued","Luzern, Kunsthaus","HMV",,,,,
"338","ROSSINI","Guillaume Tell - Overture","NBC Symphony Orchestra","1940-03-16","gray ",,"Relief CR-1884. Classical Society CSCD-104","New York, NBC Studio 8-H","Relief",,,,,
"339","ROSSINI","Guillaume Tell - Passo a sei; Ballabile di soldati; Bridal Chorus","Orchestra alla Scala, Milan","1946-05-11","gray ",,"Arturo Toscanini Society ATS-1010","Milano, Teatro alla Scala","Naxos",,,,,
"340","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Overture","NBC Symphony Orchestra","1943-11-21","gray ",,"Relief CR-1884. Classical Society CSCD-104","New York, NBC Studio 8-H","Relief",,,,,
"341","ROSSINI","Il signor bruschino - Overture","NBC Symphony Orchestra","1942-11-08","gray ",,"Arturo Toscanini Society (UK) ATS-123","New York, NBC Studio 8-H","Relief",,,,,
"342","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Orchestra alla Scala, Milan","1946-05-11","gray ",,"Naxos 8.110821/2. Arkadia 604","Milano, Teatro alla Scala","Naxos",,,,,
"343","ROSSINI","La gazza ladra (The thieving magpie) - Overture","NBC Symphony Orchestra","1941-04-12","gray ",,"Arturo Toscanini Society (UK) ATS-123","New York, NBC Studio 8-H","Relief",,,,,
"344","ROSSINI","La scala di seta (The silken ladder) - Overture","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Radio Years",,,,,
"345","ROSSINI","La scala di seta (The silken ladder) - Overture","NBC Symphony Orchestra","1949-03-05","gray ",,"Relief CR-1884. CS CD-104","New York, NBC Studio 8-H","Relief",,,,,
"346","ROSSINI","Semiramide - Overture","NBC Symphony Orchestra","1951-09-28","gray ","E1-RC 2252/4","RCA Victor LRM-7054, LM-2040","New York, Carnegie Hall","RCA Victor",,,,,
"347","ROSSINI","Semiramide - Overture","NBC Symphony Orchestra","1951-11-17","gray ","E1-RC 2252/4","Nuova Era NE-6345. Melodram MEL-28031","New York, Carnegie Hall","Relief",,,,,
"348","RUBINSTEIN, Anton","Valse-caprice in E-flat major, op. 118","NBC Symphony Orchestra","1940-12-21","gray ",,"Arturo Toscanini Society (UK) ATS-100","New York, NBC Studio 8-H","Radio Years",,,,,
"349","SCHUBERT","Symphony No. 2 in B-flat major, D125","NBC Symphony Orchestra","1944-03-26","gray ",,"Memories HR-4212","New York, NBC Studio 8-H","Memories",,,,,
"350","SCHUBERT","Symphony No. 2 in B-flat major, D125","NBC Symphony Orchestra","1940-03-23","gray ",,"Naxos 8.110838","New York, NBC Studio 8-H","Naxos",,,,,
"351","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Relief",,,,,
"352","SCHUBERT (orch. Joachim)","Grand Duo in C major, D812 'Gastein Symphony'","NBC Symphony Orchestra","1941-02-15","gray ",,"HRE Records HRE-285","New York, NBC Studio 8-H","HRE Records",,,,,
"353","SCHUMANN","Symphony No. 2 in C major, op. 61","NBC Symphony Orchestra","1946-03-17","gray ",,"Arkadia ARK-10","New York, NBC Studio 8-H","Dell'Arte",,,,,
"354","SCHUMANN","Symphony No. 2 in C major, op. 61","NBC Symphony Orchestra","1941-03-29","gray ",,"Arturo Toscanini Society ATS-1014. Arturo Toscanini Recordings Association ATRA-3003","New York, NBC Studio 8-H","Naxos",,,,,
"355","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","NBC Symphony Orchestra","1949-11-12","gray ",,"RCA Victor LM-2048","New York, NBC Studio 8-H","RCA Victor",,,,,
"356","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","NBC Symphony Orchestra","1944-03-12","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"357","SHOSTAKOVITCH","Symphony No. 7 in C major, op. 60 'Leningrad'","NBC Symphony Orchestra","1942-07-19","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"358","SIBELIUS","En saga, op. 9","NBC Symphony Orchestra","1949-02-26","gray ",,"Dell'Arte DA-9024","New York, NBC Studio 8-H","Dell'Arte",,,,,
"359","SIBELIUS","Finlandia, op. 26","NBC Symphony Orchestra","1940-12-07","gray ",,"Naxos 8.110810","New York, NBC Studio 8-H","Naxos",,,,,
"360","SIBELIUS","Lemminkäinen Suite, op. 22 - The return of Lemminkäinen","NBC Symphony Orchestra","1940-12-07","gray ",,"Arturo Toscanini Society ATS-1035. Arturo Toscanini Recordings Association ATRA-3006","New York, NBC Studio 8-H","Naxos",,,,,
"361","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","NBC Symphony Orchestra","1940-12-07","gray ",,"Naxos 8.110810","New York, NBC Studio 8-H","Naxos",,,,,
"362","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","NBC Symphony Orchestra","1944-08-27","gray ",,"RCA Gold Seal 09026 60294-2. Memories HR-4169","New York, NBC Studio 8-H","RCA Victor",,,,,
"363","SIBELIUS","Pohjola's daughter, op. 49","NBC Symphony Orchestra","1940-12-07","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"364","SIBELIUS","Symphony No. 2 in D major, op. 43","NBC Symphony Orchestra","1940-12-07","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"365","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","NBC Symphony Orchestra","1946-11-17","gray ",,"RCA Gold Seal 09026 60310-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"366","SOUSA","The stars and stripes forever - March","NBC Symphony Orchestra","1943-04-04","gray ",,"Arturo Toscanini Society ATS-1036","New York, NBC Studio 8-H","Dell'Arte",,,,,
"367","SOUSA","The stars and stripes forever - March","NBC Symphony and New York Philharmonic-Symphony","1944-05-25","gray ",,"Radio Years RY-71/2. Grammofono 2000 AB-78535/6","New York, Madison Square Garden","Radio Years",,,,,
"368","STRAUSS, Richard","Don Juan, op. 20","NBC Symphony Orchestra","1940-05-14","gray ",,"Hunt CD-538","New York, NBC Studio 8-H","Hunt",,,,,
"369","STRAUSS, Richard","Ein Heldenleben, op. 40","NBC Symphony Orchestra","1941-02-01","gray ",,"Arturo Toscanini Society ATS-1002","New York, NBC Studio 8-H","Naxos",,,,,
"370","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","NBC Symphony Orchestra","1940-03-16","gray ",,"Hunt CD-538","New York, NBC Studio 8-H","Hunt",,,,,
"371","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","NBC Symphony Orchestra","1949-03-05","gray ","E2-RC 1193/5","Music & Arts CD-754","New York, NBC Studio 8-H","Music & Arts",,,,,
"372","STRAVINSKY","Petroushka - Tableux 1 and 4","NBC Symphony Orchestra","1940-12-21","gray ",,"Arturo Toscanini Society ATS-1029","New York, NBC Studio 8-H","RCA Victor",,,,,
"373","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","NBC Symphony Orchestra","1943-07-18","gray ",,"RCA Victor LM-6026","New York, NBC Studio 8-H","Victor",,,,,
"374","TCHAIKOVSKY","Casse noisette (The Nutcracker) - Suite, op. 71a","NBC Symphony Orchestra","1951-11-17","gray ",,"Nuova Era NE-6345. Melodram MEL-28031","New York, Carnegie Hall","Nuova Era",,,,,
"375","TCHAIKOVSKY","Manfred Symphony, op. 58","NBC Symphony Orchestra","1940-12-21","gray ",,"Music & Arts CD-956","New York, NBC Studio 8-H","Music & Arts",,,,,
"376","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","NBC Symphony Orchestra","1942-04-04","gray ",,"Guild Historical GHCD2211/2","New York, NBC Studio 8-H","Guild Historical",,,,,
"377","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Radio Years",,,,,
"378","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","NBC Symphony Orchestra","1941-04-19","gray ",,"Melodram MEL-235","New York, NBC Studio 8-H","Music & Arts",,,,,
"379","TCHAIKOVSKY","The tempest, op. 18","NBC Symphony Orchestra","1944-03-12","gray ",,"Arturo Toscanini Society ATS-1060. Dell'Arte DA-9014","New York, NBC Studio 8-H","Music & Arts",,,,,
"380","TCHAIKOVSKY","Voyevoda, op. 3 - Overture","NBC Symphony Orchestra","1941-04-19","gray ",,"Arturo Toscanini Society ATS-1060. Arturo Toscanini Society (UK) ATS-111. Melodram MEL-235","New York, NBC Studio 8-H","Music & Arts",,,,,
"381","TOMMASINI","Il carnevale di Venezia (The carnival of Venice)","NBC Symphony Orchestra","1941-03-29","gray ",,"Arturo Toscanini Society ATCD-100/1. Naxos 8.110836/7","New York, NBC Studio 8-H","Naxos",,,,,
"382","VAUGHAN WILLIAMS","Fantasia on a Theme by Thomas Tallis","NBC Symphony Orchestra","1945-11-18","gray ",,"Arturo Toscanini Society ATS-1059","New York, NBC Studio 8-H","Memories",,,,,
"383","VERDI","Aïda - Overture (original version)","NBC Symphony Orchestra","1940-03-30","gray ",,"Melodram 18021. Nuova Era 6345. Grammofono AB-78809","New York, NBC Studio 8-H","Grammofono",,,,,
"384","VERDI","I vespri siciliani - Overture","Orchestra alla Scala, Milan","1946-05-11","gray ",,"Arturo Toscanini Society ATS-1010","Milano, Teatro alla Scala","Naxos",,,,,
"385","VERDI","I vespri siciliani - Overture","NBC Symphony Orchestra","1942-01-24","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","RCA Victor",,,,,
"386","VERDI","La forza del destino - Overture","NBC Symphony Orchestra","1946-01-27","gray ",,"Legato LCD-136","New York, NBC Studio 8-H","Legato",,,,,
"387","VERDI","La forza del destino - Overture","NBC Symphony Orchestra","1943-12-08","gray ",,"Library of Congress VHS film","New York, NBC Studio 8-H","RCA Victor",,,,,
"388","VERDI","La traviata - rehearsal","NBC Symphony Orchestra","1946-11-30","gray ",,"Musician's Foundation No. 1. Relief 812","New York, NBC Studio 8-H","Relief",,,,,
"389","VERDI","La traviata - rehearsal","NBC Symphony Orchestra","1946-11-30","gray ",,"Music & Arts CD-271","New York, NBC Studio 8-H","Music & Arts",,,,,
"390","VERDI","Luisa Miller - Overture","NBC Symphony Orchestra","1943-07-25","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","Victor",,,,,
"391","VERDI","Nabucco - Overture","Orchestra alla Scala, Milan","1946-05-11","gray ",,"Arturo Toscanini Society ATS-1010","Milano, Teatro alla Scala","Naxos",,,,,
"392","VERDI","Nabucco - Va pensiero","Orchestra alla Scala, Milan","1946-05-11","gray ",,"Arturo Toscanini Society ATS-1010","Milano, Teatro alla Scala","Naxos",,,,,
"393","VERDI","Nabucco - Va pensiero","NBC Symphony Orchestra","1943-01-31","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","Victor",,,,,
"394","VERDI","Otello - Ballabile","Orchestra alla Scala, Milan","1948-09-16","gray ",,"Relief 822-2","Milano, Teatro alla Scala","Radio Years",,,,,
"395","VERDI","Otello - Ballabile","NBC Symphony Orchestra","1948-03-13","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","RCA Victor",,,,,
"396","VERDI","Pezzi sacri - Te deum","NBC Symphony Orchestra","1945-12-02","gray ",,"Melodram 28022. GDS-2301","New York, NBC Studio 8-H","Melodram",,,,,
"397","VERDI","Pezzi sacri - Te deum","NBC Symphony Orchestra; Westminster Choir","1940-11-23","gray ",,"Music & Arts CD-240","New York, NBC Studio 8-H","Music & Arts",,,,,
"398","VERDI","Pezzi sacri - Te deum","Orchestra alla Scala, Milan","1946-05-11","gray ",,"Naxos 8.110821/2. Arkadia 604","Milano, Teatro alla Scala","Naxos",,,,,
"399","VERDI","Te Deum","Orchestra alla Scala, Milan","1950-06-24","gray ",,"ERI 15.115","Milano, Teatro alla Scala","ERI",,,,,
"400","WAGNER","Der fliegende Holländer - Overture","NBC Symphony Orchestra","1946-03-31","gray ",,"Hunt LSMH-3401. Memories HR-4161/3","New York, NBC Studio 8-H","Memories",,,,,
"401","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","NBC Symphony Orchestra","1951-11-24","gray ","E1-RC 5736/7","Memories HR-4161/3","New York, Carnegie Hall","Memories",,,,,
"402","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","NBC Symphony Orchestra","1951-11-26","gray ","E1-RC 5736/7","RCA Victor LM-6020","New York, Carnegie Hall","RCA Victor",,,,,
"403","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","NBC Symphony and New York Philharmonic-Symphony","1944-05-25","gray ",,"Radio Years RY-71/2. Grammofono 2000 AB-78535/6","New York, Madison Square Garden","Radio Years",,,,,
"404","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"405","WAGNER","Eine Faust-Ouvertüre","NBC Symphony Orchestra","1941-03-29","gray ",,"Naxos 8.110836/7","New York, NBC Studio 8-H","Naxos",,,,,
"406","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","NBC Symphony Orchestra","1946-11-24","gray ",,"Naxos 8.110804","New York, NBC Studio 8-H","Naxos",,,,,
"407","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","NBC Symphony and New York Philharmonic-Symphony","1944-05-25","gray ",,"Radio Years RY-71/2. Grammofono 2000 AB-78535/6","New York, Madison Square Garden","Radio Years",,,,,
"408","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"409","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","NBC Symphony Orchestra","1949-12-22","gray ",,"RCA Victor LM-1157, LM-6020","New York, Carnegie Hall","RCA Victor",,,,,
"410","WAGNER","Lohengrin - Act I, Vorspiel","NBC Symphony Orchestra","1951-10-22","gray ","E1-RC 2277/8","RCA Victor LM-6020","New York, Carnegie Hall","RCA Victor",,,,,
"411","WAGNER","Lohengrin - Act III, Vorspiel","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"412","WAGNER","Lohengrin - Act III, Vorspiel","NBC Symphony Orchestra","1951-10-22","gray ","E1-RC 2279","RCA Victor LM-6020","New York, Carnegie Hall","RCA Victor",,,,,
"413","WAGNER","Parsifal - Act I, Vorspiel","NBC Symphony Orchestra","1940-03-23","gray ",,"Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","Naxos",,,,,
"414","WAGNER","Parsifal - Act I, Vorspiel","NBC Symphony Orchestra","1944-04-09","gray ",,"Naxos 8.110807","New York, NBC Studio 8-H","Naxos",,,,,
"415","WAGNER","Parsifal - Acts I and III - excerpts","NBC Symphony Orchestra","1940-03-23","gray ",,"Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","Naxos",,,,,
"416","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","NBC Symphony Orchestra","1940-03-23","gray ",,"Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","Naxos",,,,,
"417","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","NBC Symphony Orchestra","1944-04-09","gray ",,"Naxos 8.110817","New York, NBC Studio 8-H","Naxos",,,,,
"418","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","NBC Symphony Orchestra","1949-12-22","gray ",,"RCA Victor LM-6020","New York, Carnegie Hall","RCA Victor",,,,,
"419","WAGNER","Siegfried - Waldweben (Forest murmurs)","NBC Symphony Orchestra","1948-03-20","gray ",,"RCA Gold Seal 09026 60333-6 (laser disc). Toshiba-EMI TOBW3531 (DVD Region 2)","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"420","WAGNER","Siegfried - Waldweben (Forest Murmurs)","NBC Symphony Orchestra","1951-10-29","gray ","E1-RC 2275/6","RCA Victor LRM-7029; RCA Victor LM-2094 prepared but not issued","New York, Carnegie Hall","RCA Victor",,,,,
"421","WAGNER","Tannhäuser - Dich, teure halle","NBC Symphony Orchestra","1941-02-22","gray ",,"Arturo Toscanini Society ATS-1061. Arturo Toscanini Society (UK) ATS-116/7. Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","Memories",,,,,
"422","WAGNER","Tannhäuser - Overture","NBC Symphony and New York Philharmonic-Symphony","1944-05-25","gray ",,"Radio Years RY-71/2. Grammofono 2000 AB-78535/6","New York, Madison Square Garden","Radio Years",,,,,
"423","WAGNER","Tannhäuser - Overture","NBC Symphony Orchestra","1948-12-04","gray ",,"Arturo Toscanini Society ATS-1061","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"424","WAGNER","Tannhäuser - Overture; Venusberg Music","NBC Symphony Orchestra","1948-03-20","gray ",,"Arturo Toscanini Society ATS-1028. Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","RCA Gold Seal",,,,,
"425","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","NBC Symphony and New York Philharmonic-Symphony","1944-05-25","gray ",,"Radio Years RY-71/2. Grammofono 2000 AB-78535/6","New York, Madison Square Garden","Radio Years",,,,,
"426","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","NBC Symphony Orchestra","1951-09-28","gray ","E1-RC 2250/2","LM-2056","New York, Carnegie Hall","RCA Victor",,,,,
"427","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","NBC Symphony Orchestra","1951-12-13","gray ","E1-RC 2250/2","Arturo Toscanini Society ATS-1047","New York, Carnegie Hall","RCA Victor",,,,,
"428","WEBER","Euryanthe - Overture","NBC Symphony Orchestra","1951-11-03","gray ",,"RCA Gold Seal 09026 60337-6 (laser disc).Toshiba-EMI TOBW3531 (DVD Region 2). Nuova Era 013.6315. GDS-5001","New York, Carnegie Hall","RCA Gold Seal",,,,,
"429","WEBER","Euryanthe - Overture","NBC Symphony Orchestra","1951-10-29","gray ","E1-RC 2280/1","RCA Victor LM-6026","New York, Carnegie Hall","RCA Victor",,,,,
"430","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 240",,"London, Queen's Hall","HMV",,,,,
"431","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 232",,"London, Queen's Hall","HMV",,,,,
"432","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 233",,"London, Queen's Hall","HMV",,,,,
"433","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 237",,"London, Queen's Hall","HMV",,,,,
"434","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 238",,"London, Queen's Hall","HMV",,,,,
"435","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 239",,"London, Queen's Hall","HMV",,,,,
