position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"249"	"Chaikovsky"	"Evgeniy Onegin: Zaklyuchitelnaya stzena A3, 1-ya chastChaikovsky"	"E M POPOVA, M N KARAKASH"	"30-10-13"	"kelly "	"2886 ½c"	"024080"	"E M POPOVA, M N KARAKASH o"	"HMV"	"E M POPOVA, M N KARAKASH o"				
"250"	"Chaikovsky"	"Evgeniy Onegin: Zaklyuchitelnaya stzena A3, 2-ya chastChaikovsky"	"E M POPOVA, M N KARAKASH"	"30-10-13"	"kelly "	"2887c"	"024081"	"E M POPOVA, M N KARAKASH o"	"HMV"	"E M POPOVA, M N KARAKASH o"				
"251"	"Chaikovsky"	"Evgeniy Onegin: Stzena i Kvartet, A1 - Mesdames! Ya na sebya vzyal smelosy Chaikovsky"	"E M POPOVA, A SAKHNOVSKAYA, A D ALEKSANDROVICH, M N KARAKASH"	"5-11-13"	"kelly "	"2891c"	"024083"	"E M POPOVA, A SAKHNOVSKAYA, A D ALEKSANDROVICH, M N KARAKASH o"	"HMV"	"E M POPOVA, A SAKHNOVSKAYA, A D ALEKSANDROVICH, M N KARAKASH o"				
"252"	"Chaikovsky"	"Evgeniy Onegin: Stzena i Kvartet, A1 - Mesdames! Ya na sebya vzyal smelosy Chaikovsky"	"E M POPOVA, A SAKHNOVSKAYA, A D ALEKSANDROVICH, M N KARAKASH"	"5-11-13"	"kelly "	"2891 ½c"	"[Eugene Onegin: Mesdames, I have taken the liberty]"	"E M POPOVA, A SAKHNOVSKAYA, A D ALEKSANDROVICH, M N KARAKASH o"	"HMV"	"E M POPOVA, A SAKHNOVSKAYA, A D ALEKSANDROVICH, M N KARAKASH o"				
"253"	"Chaikovsky"	"Pikovaya Dama: Stzena Grafiny, A2 - Nu vremena Chaikovsky"	"E I ZBRUYEVA"	"7-11-13"	"kelly "	"2897c"	"023160"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"254"	"Chaikovsky"	"Pikovaya Dama: Stzena Grafiny, A2 - Nu vremena Chaikovsky"	"E I ZBRUYEVA"	"7-11-13"	"kelly "	"2897 ½c"	"[The Queen of Spades: The Countess’s scene - Ah well, the times!]"	"E I ZBRUYEVA o"	"HMV"	"E I ZBRUYEVA o"				
"255"	"Chaikovsky"	"Evgeniy Onegin: Stzena poedinka, Chto zhe Chaikovsky"	"E E VITTING, M N KARAKASH, GULYAEV"	"9-11-13"	"kelly "	"2900c"	"024082"	"E E VITTING, M N KARAKASH, GULYAEV o"	"HMV"	"E E VITTING, M N KARAKASH, GULYAEV o"				
"256"	"Chaikovsky"	"Evgeniy Onegin: Stzena poedinka, Chto zhe Chaikovsky"	"E E VITTING, M N KARAKASH, GULYAEV"	"9-11-13"	"kelly "	"2900 ½c"	"[Eugene Onegin: Duel scene]"	"E E VITTING, M N KARAKASH, GULYAEV o"	"HMV"	"E E VITTING, M N KARAKASH, GULYAEV o"				
"257"	"Chaikovsky"	"Pikovaya Dama Tomsky’s ballad Chaikovsky"	"M N KARAKASH"	"9-11-13"	"kelly "	"2902c"	"[Queen of Spades: Tomsky’s ballad]"	"M N KARAKASH o"	"HMV"	"M N KARAKASH o"				
"258"	"Chaikovsky"	"Pikovaya Dama: Zaklyuchitelnaya stzena, 1-ya chast Chaikovsky"	"E M POPOVA, E E VITTING, A SAKHNOVSKAYA"	"15-11-13"	"kelly "	"2916c"	"[The Queen of Spades: Closing scene, pt 1]"	"E M POPOVA, E E VITTING, A SAKHNOVSKAYA o"	"HMV"	"E M POPOVA, E E VITTING, A SAKHNOVSKAYA o"				
"259"	"Chaikovsky"	"Pikovaya Dama: Zaklyuchitelnaya stzena, 2-ya chast Chaikovsky"	"E M POPOVA, E E VITTING"	"15-11-13"	"kelly "	"2917c"	"[Queen of Spades: Closing scene, pt 2]"	"E M POPOVA, E E VITTING o"	"HMV"	"E M POPOVA, E E VITTING o"				
"260"	"Chaikovsky"	"Pikovaya Dama: Zaklyuchitelnaya stzena, 3-ya chast Chaikovsky"	"E M POPOVA, E E VITTING"	"15-11-13"	"kelly "	"2918c"	"[Queen of Spades: Closing scene, pt 3]"	"E M POPOVA, E E VITTING o"	"HMV"	"E M POPOVA, E E VITTING o"				
"261"	"Chaikovsky"	"Evgeniy Onegin: Polskiy Chaikovsky"	"SIMFONICHESKIY ORKESTR"	"27-11-13"	"kelly "	"2942c"	"[Eugen Onegin: Polka]"		"HMV"					
"262"	"Chaikovsky"	"Mazepa: Ariozo Mazepy - O Mariya, na sklone let moikh Chaikovsky"	"N A SHEVELEV"	"11-12-13"	"kelly "	"2958c"	"022345"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"263"	"Chaikovsky"	"Korolku, Kazatzkaya pesnya (Kak poshel ya s Kazakami), Op 28 No 2 Chaikovsky"	"N A SHEVELEV"	"12-12-13"	"kelly "	"2961c"	"[Goldcrests, Cossack song (As I went with the Cossacks)]"	"N A SHEVELEV p"	"HMV"	"N A SHEVELEV p"				
"264"	"Chaikovsky"	"022352"	"N A SHEVELEV"	"½"	"kelly "	"2961c"	"12-12-13"	"N A SHEVELEV p"	"HMV"	"N A SHEVELEV p"				
"265"	"Chaikovsky"	"Oprichnik: Proshanie Morozov Chaikovsky"	"V P DAMAYEV, KHOR"	"15-12-13"	"kelly "	"2962c"	"[The Oprichnik: Morozov’s farewell]"		"HMV"					
"266"	"Chaikovsky"	"Oprichnik: Proshanie Morozov Chaikovsky"	"V P DAMAYEV, KHOR"	"15-12-13"	"kelly "	"2962 ½c"	"[The Oprichnik: Morozov’s farewell]"		"HMV"					
"267"	"Chaikovsky"	"Mazepa: Kolybelnaya pesnya Maria Chaikovsky"	"N V NEZHDANOVA"	"30-9-15"	"kelly "	"3041c"	"[Mazeppa: Maria’s lullaby]"	"Moscow"	"HMV"	"N V NEZHDANOVA o Moscow"				
"268"	"Chaikovsky"	"Sérénade de Don Juan Chaikovsky"	"MARIO ANCONA, piano LANDON RONALD"	"16-7-04"	"kelly "	"381c"	"052076"	"London"	"HMV"					
"269"	"Chaikovsky"	"Ouverture solennelle, 1812, pt 2 Chaikovsky"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"655c"	"050506"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"270"	"Chaikovsky"	"Mélodie Op 42 No 3 Chaikovsky"	"MISCHA ELMAN (violin solo)"	"-8-06"	"kelly "	"725c"	"07905"	"London"	"HMV"					
"271"	"Chaikovsky"	"Eugen Onegin: Waltz Chaikovsky"	"BLACK DIAMONDS BAND"	"17-2-10"	"kelly "	"11293e"	"X-40389"		"HMV"					
"272"	"Chaikovsky"	"Chant sans paroles Chaikovsky"	"JACQUES RENARD (cello solo)"	"6-4-11"	"kelly "	"13477e"			"HMV"					
"273"	"Chaikovsky"	"Perce-neige Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13560e"	"2-20514X"		"HMV"					
"274"	"Chaikovsky"	"Perce-neige Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13561e"	"2-20514"		"HMV"					
"275"	"Chaikovsky"	"Chant d’automne Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13562 e"			"HMV"					
"276"	"Chaikovsky"	"Chant d’automne Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13563e"	"2-20519"		"HMV"					
"277"	"Chaikovsky"	"Chanson triste Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13564e"	"2-20516"		"HMV"					
"278"	"Chaikovsky"	"Chant de l’alouette Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13565e"	"2-20518X"		"HMV"					
"279"	"Chaikovsky"	"Chant de l’alouette Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13566e"	"2-20518"		"HMV"					
"280"	"Chaikovsky"	"A l’église Chaikovsky"	"SYMPHONY ORCHESTRA"	"2-5-11"	"kelly "	"y 13567e"	"2-20517"		"HMV"					
"281"	"Chaikovsky"	"Swan Lake: Scene Chaikovsky"	"LARGE ORCHESTRA"	"22-7-11"	"kelly "	"ab 13852e"	"2-20558"		"HMV"					
"282"	"Chaikovsky"	"The Sleeping Beauty: Introduction Chaikovsky"	"SYMPHONY ORCHESTRA"	"16-8-11"	"kelly "	"y 13978 e"			"HMV"					
"283"	"Chaikovsky"	"The Sleeping Beauty: Introduction Chaikovsky"	"SYMPHONY ORCHESTRA"	"16-8-11"	"kelly "	"y 13979e"	"2-20531"		"HMV"					
"284"	"Chaikovsky"	"The Sleeping Beauty: Adagio No 2 Chaikovsky"	"SYMPHONY ORCHESTRA"	"16-8-11"	"kelly "	"y 13980e"	"2-20532"		"HMV"					
"285"	"Chaikovsky"	"Don Juan’s serenade Chaikovsky"	"HERBERT HEYNER"	"4-1-12"	"kelly "	"14723e"			"HMV"					
"286"	"Chaikovsky"	"The Queen of Spades: Introduction Chaikovsky"	"GOTTLIEB’S ORCHESTRA"	"8-1-12"	"kelly "	"ak 14742e"	"2-20536"		"HMV"					
"287"	"Chaikovsky"	"Danse russe Chaikovsky"	"PEERLESS ORCHESTRA (on Zono) / MAYFAIR ORCHESTRA (on Gram)"	"12-9-12"	"kelly "	"y 15653e"	"853"		"HMV"					
"288"	"Chaikovsky"	"Chanson triste Chaikovsky"	"MARK HAMBOURG (piano solo)"	"25-1-13"	"kelly "	"y 16261 e"			"HMV"					
"289"	"Chaikovsky"	"Mélodie No 3 Op 42 Chaikovsky"	"MARIE HALL (violin solo) p"	"4-4-14"	"kelly "	"ak 17708 e"			"HMV"					
"290"	"Chaikovsky"	"Humoreske Chaikovsky"	"MARK HAMBOURG (piano solo)"	"22-7-14"	"kelly "	"18148e"			"HMV"					
"291"	"Chaikovsky"	"Humoreske Chaikovsky"	"MARK HAMBOURG (piano solo)"	"22-7-14"	"kelly "	"18149e"			"HMV"					
"292"	"Chaikovsky"	"Chant sans paroles Chaikovsky"	"MARY LAW (violin solo), THE ENGLISH STRING QUARTET"	"8-2-18"	"kelly "	"y 21012 e"			"HMV"					
"293"	"Chaikovsky"	"Chant sans paroles Chaikovsky"	"MARY LAW (violin solo), THE ENGLISH STRING QUARTET"	"8-2-18"	"kelly "	"y 21013 e"			"HMV"					
"294"	"Chaikovsky"	"Chant d’automne Chaikovsky"	"MARY LAW (violin solo), THE ENGLISH STRING QUARTET"	"8-2-18"	"kelly "	"y 21014 e"			"HMV"					
"295"	"Chaikovsky"	"Chant d’automne Chaikovsky"	"MARY LAW (violin solo), THE ENGLISH STRING QUARTET"	"8-2-18"	"kelly "	"y 21015 e"			"HMV"					
"296"	"Chaikovsky"	"Chant sans paroles Op 2 Chaikovsky"	"MARY LAW (violin solo)"	"21-3-18"	"kelly "	"y 21057e"	"X-47940"		"HMV"					
"297"	"Chaikovsky"	"Overture 1812, Selection Chaikovsky"	"COLDSTREAM GUARDS BAND"	"1-11-08"	"kelly "	"2684f"		"London, England"	"HMV"					
"298"	"Chaikovsky"	"Overture 1812, Selection Chaikovsky"	"COLDSTREAM GUARDS BAND"	"1-11-08"	"kelly "	"2685f"	"0177"	"London, England"	"HMV"					
"299"	"Chaikovsky"	"Symphony No 4: Finale Chaikovsky"	"COLDSTREAM GUARDS BAND"	"17-12-08"	"kelly "	"2758f"	"0185"	"London, England"	"HMV"					
"300"	"Chaikovsky"	"Overture solennelle, 1812 Chaikovsky"	"BLACK DIAMONDS BAND"	"27-3-09"	"kelly "	"2935f"	"Z-040003"	"London, England"	"HMV"					
"301"	"Chaikovsky"	"Overture solennelle, 1812 Chaikovsky"	"BLACK DIAMONDS BAND"	"27-3-09"	"kelly "	"2936f"		"London, England"	"HMV"					
"302"	"Chaikovsky"	"Nutcracker Suite: Miniature overture Chaikovsky"	"COLDSTREAM GUARDS BAND"	"1-4-09"	"kelly "	"2946f"		"London, England"	"HMV"					
"303"	"Chaikovsky"	"Nutcracker Suite: Miniature overture Chaikovsky"	"COLDSTREAM GUARDS BAND"	"1-4-09"	"kelly "	"2947f"		"London, England"	"HMV"					
"304"	"Chaikovsky"	"Three pieces: No 1 - Barcarole Chaikovsky"	"COLDSTREAM GUARDS BAND"	"14-5-09"	"kelly "	"3062f"		"London, England"	"HMV"					
"305"	"Chaikovsky"	"Three pieces: No 2 - Douce rêverie; No 3 - Petite valse Chaikovsky"	"COLDSTREAM GUARDS BAND"	"14-5-09"	"kelly "	"3063f"		"London, England"	"HMV"					
"306"	"Chaikovsky"	"Chant sans paroles Op 2 No 3 Chaikovsky"	"RENARD QUARTET (RENARD, FELLOWES, EPSTEIN, ELI HUDSON)"	"25-5-09"	"kelly "	"3090f"	"[destroyed]"	"London, England"	"HMV"					
"307"	"Chaikovsky"	"Chant sans paroles Op 2 No 3 Chaikovsky"	"RENARD QUARTET (RENARD, FELLOWES, EPSTEIN, ELI HUDSON)"	"25-5-09"	"kelly "	"3091f"	"08024"	"London, England"	"HMV"					
"308"	"Chaikovsky"	"Chanson triste Chaikovsky"	"BORIS HAMBOURG"	"8-6-09"	"kelly "	"3112f"		"London, England"	"HMV"					
"309"	"Chaikovsky"	"Chant sans paroles Chaikovsky"	"BORIS HAMBOURG"	"8-6-09"	"kelly "	"3113f"	"07860"	"London, England"	"HMV"					
"310"	"Chaikovsky"	"Mélodie Chaikovsky"	"KATHLEEN PARLOW"	"10-6-09"	"kelly "	"3131f"		"London, England"	"HMV"					
"311"	"Chaikovsky"	"Caprice italien No 2 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"6-12-09"	"kelly "	"3905f"		"London, England"	"HMV"					
"312"	"Chaikovsky"	"Capriccio italien No 1 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"6-12-09"	"kelly "	"3906f"	"0244"	"London, England"	"HMV"					
"313"	"Chaikovsky"	"Nutcracker Suite: Miniature overture Chaikovsky"	"COLDSTREAM GUARDS BAND"	"9-12-09"	"kelly "	"3914f"		"London, England"	"HMV"					
"314"	"Chaikovsky"	"Nutcracker Suite: Miniature overture Chaikovsky"	"COLDSTREAM GUARDS BAND"	"9-12-09"	"kelly "	"3915f"	"0232"	"London, England"	"HMV"					
"315"	"Chaikovsky"	"Nutcracker Suite: Arabian dance Chaikovsky"	"COLDSTREAM GUARDS BAND"	"9-12-09"	"kelly "	"3916f"	"0230"	"London, England"	"HMV"					
"316"	"Chaikovsky"	"Nutcracker Suite: Waltz of the flowers Chaikovsky"	"COLDSTREAM GUARDS BAND"	"9-12-09"	"kelly "	"3918f"	"0231"	"London, England"	"HMV"					
"317"	"Chaikovsky"	"Nutcracker Suite: Dance of the sugar plum fairy Chaikovsky"	"COLDSTREAM GUARDS BAND"	"9-12-09"	"kelly "	"3919f"		"London, England"	"HMV"					
"318"	"Chaikovsky"	"Nutcracker Suite: Dance of the sugar plum fairy Chaikovsky"	"COLDSTREAM GUARDS BAND"	"9-12-09"	"kelly "	"3920f"	"0228"	"London, England"	"HMV"					
"319"	"Chaikovsky"	"Chant sans paroles Chaikovsky"	"COLDSTREAM GUARDS BAND"	"17-12-09"	"kelly "	"3951f"		"London, England"	"HMV"					
"320"	"Chaikovsky"	"Caprice italien No 2 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"13-1-10"	"kelly "	"4004f"		"London, England"	"HMV"					
"321"	"Chaikovsky"	"Symphonie pathétique Chaikovsky"	"COLDSTREAM GUARDS BAND"	"20-1-10"	"kelly "	"4032f"	"[WR gives two takes, 4031 and 4032]"	"London, England"	"HMV"					
"322"	"Chaikovsky"	"Overture 1812 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"20-1-10"	"kelly "	"4037f"		"London, England"	"HMV"					
"323"	"Chaikovsky"	"Romance Op 5 Chaikovsky"	"ORCHESTRA"	"9-8-10"	"kelly "	"4392f"	"020540"	"London, England"	"HMV"					
"324"	"Chaikovsky"	"Carnaval Chaikovsky"	"ORCHESTRA"	"9-8-10"	"kelly "	"4394f"	"020530"	"London, England"	"HMV"					
"325"	"Chaikovsky"	"En traineau (In the sleigh) Chaikovsky"	"ORCHESTRA"	"9-8-10"	"kelly "	"4395f"	"020541"	"London, England"	"HMV"					
"326"	"Chaikovsky"	"Barcarolle Chaikovsky"	"ORCHESTRA"	"9-8-10"	"kelly "	"4396f"	"020528"	"London, England"	"HMV"					
"327"	"Chaikovsky"	"Barcarolle Chaikovsky"	"ORCHESTRA"	"9-8-10"	"kelly "	"4397f"	"020528X"	"London, England"	"HMV"					
"328"	"Chaikovsky"	"Capriccio italien Op 45 Chaikovsky"	"ORCHESTRA"	"25-11-10"	"kelly "	"4663f"		"London, England"	"HMV"					
"329"	"Chaikovsky"	"Capriccio italien Op 45 Chaikovsky"	"ORCHESTRA"	"25-11-10"	"kelly "	"4664f"	"0641"	"London, England"	"HMV"					
"330"	"Chaikovsky"	"Violin Concerto: Canzonetta Chaikovsky"	"JOSKA SZIGETI (violin solo)"	"4-1-11"	"kelly "	"ac 4737f"	"07969"	"London, England"	"HMV"					
"331"	"Chaikovsky"	"Eugen Onegin: Potpourri Chaikovsky"	"SYMPHONY ORCHESTRA"	"3-5-11"	"kelly "	"z 4995f"	"020555"	"London, England"	"HMV"					
"332"	"Chaikovsky"	"Eugen Onegin: Potpourri Chaikovsky"	"SYMPHONY ORCHESTRA"	"3-5-11"	"kelly "	"4996f"		"London, England"	"HMV"					
"333"	"Chaikovsky"	"Serenade No 2: Valse Chaikovsky"	"SYMPHONY ORCHESTRA"	"3-5-11"	"kelly "	"z 4999f"	"020554"	"London, England"	"HMV"					
"334"	"Chaikovsky"	"Serenade No 2: Valse Chaikovsky"	"SYMPHONY ORCHESTRA"	"3-5-11"	"kelly "	"z 5000f"	"020554X"	"London, England"	"HMV"					
"335"	"Chaikovsky"	"Overture, 1812 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"23-2-05"	"kelly "	"873f"	"035"	"London, England"	"HMV"					
"336"	"Chaikovsky"	"The pilgrim’s song Chaikovsky"	"ROBERT RADFORD"	"7-7-11"	"kelly "	"5153f"	"02367"	"London, England"	"HMV"					
"337"	"Chaikovsky"	"The pilgrim’s song Chaikovsky"	"ROBERT RADFORD"	"7-7-11"	"kelly "	"5154f"		"London, England"	"HMV"					
"338"	"Chaikovsky"	"Eugen Onegin: Polonaise Chaikovsky"	"SYMPHONY ORCHESTRA"	"-7-11"	"kelly "	"5195f"	"020569"	"London, England"	"HMV"					
"339"	"Chaikovsky"	"Swan Lake: No 2 - Valse Chaikovsky"	"LARGE ORCHESTRA"	"22-7-11"	"kelly "	"ac 5251f"	"020669"	"London, England"	"HMV"					
"340"	"Chaikovsky"	"Swan Lake: No 3 - Danse du cygne; No 5 - Csardas Chaikovsky"	"LARGE ORCHESTRA"	"22-7-11"	"kelly "	"ac 5252f"	"020670"	"London, England"	"HMV"					
"341"	"Chaikovsky"	"Canzonetta Chaikovsky"	"Miss DOUBLEDAY"	"11-8-11"	"kelly "	"5311f"		"London, England"	"HMV"					
"342"	"Chaikovsky"	"Eugen Onegin: Entr’acte-Valse Chaikovsky"	"SYMPHONY ORCHESTRA"	"16-8-11"	"kelly "	"z 5338f"	"0280533"	"London, England"	"HMV"					
"343"	"Chaikovsky"	"Overture, 1812 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"-8-05"	"kelly "	"530f"	"035X"	"London, England"	"HMV"					
"344"	"Chaikovsky"	"The Sleeping Beauty: Potpourri Chaikovsky"	"LARGE ORCH"	"31-8-11"	"kelly "	"z 5379f"	"020574"	"London, England"	"HMV"					
"345"	"Chaikovsky"	"Symphonie pathétique Chaikovsky"	"COLDSTREAM GUARDS BAND"	"-8-05"	"kelly "	"532f"	"057"	"London, England"	"HMV"					
"346"	"Chaikovsky"	"The Sleeping Beauty: Waltz Chaikovsky"	"LARGE ORCHESTRA"	"1-1-12"	"kelly "	"ac 5848f"	"020627"	"London, England"	"HMV"					
"347"	"Chaikovsky"	"Symphonie pathétique: Slow movement Chaikovsky"	"NEW SYMPHONY ORCHESTRA"	"6-1-12"	"kelly "	"5863f"		"London, England"	"HMV"					
"348"	"Chaikovsky"	"Symphonie pathétique: Slow movement Chaikovsky"	"NEW SYMPHONY ORCHESTRA"	"6-1-12"	"kelly "	"al 5864f"	"0757"	"London, England"	"HMV"					
"349"	"Chaikovsky"	"The Queen of Spades: Potpourri Chaikovsky"	"ORCHESTRA [GOTTLIEB crossed out]"	"8-1-12"	"kelly "	"5875f"	"020607"	"London, England"	"HMV"					
"350"	"Chaikovsky"	"Romeo & Juliette: Overture, pt 1 Chaikovsky"	"LARGE ORCHESTRA"	"5-2-12"	"kelly "	"ac 5973f"	"020632"	"London, England"	"HMV"					
"351"	"Chaikovsky"	"Romeo & Juliette: Overture, pt 1 Chaikovsky"	"LARGE ORCHESTRA"	"5-2-12"	"kelly "	"5974f"		"London, England"	"HMV"					
"352"	"Chaikovsky"	"Romeo & Juliette: Overture, pt 2 Chaikovsky"	"LARGE ORCHESTRA"	"5-2-12"	"kelly "	"5975f"		"London, England"	"HMV"					
"353"	"Chaikovsky"	"Romeo/Juliette: Overture, pt 2 Chaikovsky"	"(RUSSIAN) ORCHESTRA [NEW SYMPHONY ORCHESTRA]"	"1-3-12"	"kelly "	"ac 6114f"	"020662"	"London, England"	"HMV"					
"354"	"Chaikovsky"	"Romeo/Juliette: Overture, pt 2 Chaikovsky"	"(RUSSIAN) ORCHESTRA [NEW SYMPHONY ORCHESTRA]"	"1-3-12"	"kelly "	"6115f"		"London, England"	"HMV"					
"355"	"Chaikovsky"	"Suite in G: Polacca Chaikovsky"	"NEW SYMPHONY ORCHESTRA"	"2-3-12"	"kelly "	"6120f"		"London, England"	"HMV"					
"356"	"Chaikovsky"	"Suite No 3 in G: Theme & Variations 1-3 Chaikovsky"	"NEW SYMPHONY ORCH"	"19-10-12"	"kelly "	"6699f"		"London, England"	"HMV"					
"357"	"Chaikovsky"	"Suite No 3 in G: Theme & Variations 1-3 Chaikovsky"	"NEW SYMPHONY ORCH"	"19-10-12"	"kelly "	"z 6700f"	"0792"	"London, England"	"HMV"					
"358"	"Chaikovsky"	"Suite No 3 in G: Variations 4-7 Chaikovsky"	"NEW SYMPHONY ORCH"	"19-10-12"	"kelly "	"6701f"		"London, England"	"HMV"					
"359"	"Chaikovsky"	"Suite No 3 in G: Variations 4-7 Chaikovsky"	"NEW SYMPHONY ORCH"	"19-10-12"	"kelly "	"z 6702f"	"0793"	"London, England"	"HMV"					
"360"	"Chaikovsky"	"Suite No 3 in G: Variations 8-10 Chaikovsky"	"NEW SYMPHONY ORCH"	"19-10-12"	"kelly "	"6703f"		"London, England"	"HMV"					
"361"	"Chaikovsky"	"Suite No 3 in G: Variations 8-10 Chaikovsky"	"NEW SYMPHONY ORCH"	"19-10-12"	"kelly "	"z 6704f"	"0794"	"London, England"	"HMV"					
"362"	"Chaikovsky"	"Casse Noisette Suite: Valse des fleurs Chaikovsky"	"NEW SYMPHONY ORCHESTRA"	"9-11-12"	"kelly "	"6779f"		"London, England"	"HMV"					
"363"	"Chaikovsky"	"Casse Noisette Suite: Danse arabe Chaikovsky"	"NEW SYMPHONY ORCHESTRA"	"9-11-12"	"kelly "	"6783f"		"London, England"	"HMV"					
"364"	"Chaikovsky"	"Overture, 1812 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"6-11-13"	"kelly "	"7622f"		"London, England"	"HMV"					
"365"	"Chaikovsky"	"Overture, 1812 Chaikovsky"	"COLDSTREAM GUARDS BAND"	"6-11-13"	"kelly "	"7623f"		"London, England"	"HMV"					
"366"	"Chaikovsky"	"Symphony No 4: Scherzo pizzicato Chaikovsky"	"ROYAL ALBERT HALL ORCHESTRA"	"11-7-14"	"kelly "	"al 8040f"		"Hayes, Middlesex, England"	"HMV"					
"367"	"Chaikovsky"	"Chanson triste Chaikovsky"	"MARY LAW"	"5-8-15"	"kelly "	"8390f"		"Hayes, Middlesex, England"	"HMV"					
"368"	"Chaikovsky"	"Chanson triste Chaikovsky"	"MARY LAW"	"5-8-15"	"kelly "	"z 8395f"	"Z-047927"	"Hayes, Middlesex, England"	"HMV"					
"369"	"Chaikovsky"	"Quartet Op 11: Andante cantabile Chaikovsky"	"ENGLISH STRING QUARTET"	"27-10-15"	"kelly "	"8443f"		"Hayes, Middlesex, England"	"HMV"					
"370"	"Chaikovsky"	"Quartet Op 11: Scherzo Chaikovsky"	"ENGLISH STRING QUARTET"	"27-10-15"	"kelly "	"8444f"		"Hayes, Middlesex, England"	"HMV"					
"371"	"Chaikovsky"	"Quartet Op 11: Scherzo Chaikovsky"	"ENGLISH STRING QUARTET"	"27-10-15"	"kelly "	"8445f"		"Hayes, Middlesex, England"	"HMV"					
"372"	"Chaikovsky"	"Quartet in D Op 11: Andante cantabile Chaikovsky"	"ENGLISH STRING QUARTET"	"15-11-15"	"kelly "	"i 8454f"	"Z-048015"	"Hayes, Middlesex, England"	"HMV"					
"373"	"Chaikovsky"	"Quartet in D Op 11: Scherzo Chaikovsky"	"ENGLISH STRING QUARTET"	"15-11-15"	"kelly "	"i 8455f"	"Z-048016"	"Hayes, Middlesex, England"	"HMV"					
"374"	"Chaikovsky"	"Eugen Onegin: Lenskis aria - Vad skall väl dagen mig bebåda Chaikovsky"	"TORSTEN LENNARTSSON"	"-10-07"	"kelly "	"2134f"	"082018"	"Stockholm, Sweden"	"HMV"					
"375"	"Chaikovsky"	"Evgeniy Onegin: Ariya Gremina, A3 - Lyubvi vse vozrasty pokorny Chaikovsky"	"D I BUKHTOYAROV"	"-01"	"kelly "	"1582g"	"22603"		"HMV"					
"376"	"Chaikovsky"	"Evgeniy Onegin: Ariya Gremina, A3 - Lyubvi vse vozrasty pokorny Chaikovsky"	"D I BUKHTOYAROV"	"-01"	"kelly "	"1582 ½g"	"22603X"		"HMV"					
"377"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana, A1 - Prosti, nebesnoe sozdane Chaikovsky"	"N N FIGNER"	"-01"	"kelly "	"1589 BE"	"22618"		"HMV"					
"378"	"Chaikovsky"	"Snova, kak prezhde, odin, Op 73 No 6 Chaikovsky"	"G A MORSKOY"	"-01"	"kelly "	"1609 B"	"22625"		"HMV"					
"379"	"Chaikovsky"	"Charodeyka: Ariya Knyazya, A2 Chaikovsky"	"N A SHEVELEV"	"-01"	"kelly "	"1646 B"	"22647"		"HMV"					
"380"	"Chaikovsky"	"Sleza drozhit, Op 6 No 4 Chaikovsky"	"N A SHEVELEV"	"-01"	"kelly "	"1647 B"	"22648"		"HMV"					
"381"	"Chaikovsky"	"Pikovaya Dama: Ariya Knyazya Eletzkogo, A2 - Ya vas lyublyu Chaikovsky"	"N A SHEVELEV"	"-01"	"kelly "	"1648 B"	"22649"		"HMV"					
"382"	"Chaikovsky"	"Pikovaya Dama: Ariya Knyazya Eletzkogo, A2 - Ya vas lyublyu Chaikovsky"	"N A SHEVELEV"	"-01"	"kelly "	"1648 ½g"	"22649X"		"HMV"					
"383"	"Chaikovsky"	"V etu lunnuyu noch, Op 73 No 3 Chaikovsky"	"N A ROSTOVSKY"	"-01"	"kelly "	"1748 B"	"22701"		"HMV"					
"384"	"Chaikovsky"	"Pikovaya Dama: Ariya Poliny, A1 - Podrugi milye Chaikovsky"	"L N BRAGINA"	"-01"	"kelly "	"1750g"	"23200"		"HMV"					
"385"	"Chaikovsky"	"Lish ty odin, Op 57 No 6 Chaikovsky"	"L N BRAGINA"	"-01"	"kelly "	"1752 B"	"23202"		"HMV"					
