position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"421"		"Vals boston N° 14 - Dusk"		"11-5-05"	"kelly Spanish HMV "	"2083e"	"60456"	"London"	"HMV"					
"422"	"Chapí"	"Serenata morisca Chapí"		"-10-05"	"kelly Spanish HMV "	"8919u"	"60466"	"Barcelona"	"HMV"					
"423"	"Berlioz"	"Damnación de Faust: Gran marcha Berlioz"		"-10-05"	"kelly Spanish HMV "	"8922u"	"60467"	"Barcelona"	"HMV"					
"424"	"Gounod"	"Gallia: Oratorio, I Gounod"		"-10-05"	"kelly Spanish HMV "	"8925u"	"60468"	"Barcelona"	"HMV"					
"425"	"Vives"	"Los Bohemios: Marcha Vives"		"-10-05"	"kelly Spanish HMV "	"8920u"	"60469"	"Barcelona"	"HMV"					
"426"	"Gounod"	"Gallia: Oratorio, II Gounod"		"-10-05"	"kelly Spanish HMV "	"8926u"	"60470"	"Barcelona"	"HMV"					
"427"	"Berlioz"	"Damnación de Faust: Menuet des feux follets Berlioz"		"-10-05"	"kelly Spanish HMV "	"8921u"	"60473"	"Barcelona"	"HMV"					
"428"		"Un recuerdos a Rosas"		"-10-05"	"kelly Spanish HMV "	"8923u"	"60474"	"Barcelona"	"HMV"					
"429"		"Laura"		"-10-05"	"kelly Spanish HMV "	"8924u"	"60475"	"Barcelona"	"HMV"					
"430"		"Recordações de Sevilha"		"-05"	"kelly Spanish HMV "	"8593u"	"60476"	"Lisbon"	"HMV"					
"431"	"Leoncavallo"	"Pagliacci: Fantasia Leoncavallo"		"-05"	"kelly Spanish HMV "	"8594u"	"60477"	"Lisbon"	"HMV"					
"432"		"Sinhà, Maxixe"		"-05"	"kelly Spanish HMV "	"8595u"	"60478"	"Lisbon"	"HMV"					
"433"		"Pugù"		"-05"	"kelly Spanish HMV "	"8597u"	"60479"	"Lisbon"	"HMV"					
"434"		"Sardana de Opera Garin"		"-05"	"kelly Spanish HMV "	"8598u"	"60480"	"Lisbon"	"HMV"					
"435"	"Leoncavallo"	"Zaza: Fantasia Leoncavallo, con solo de trombone BAIZA"		"-05"	"kelly Spanish HMV "	"8600u"	"60481"	"Lisbon"	"HMV"					
"436"		"Princeza Amelia"		"-05"	"kelly Spanish HMV "	"8601u"	"60482"	"Lisbon"	"HMV"					
"437"		"Hylariana, Rapsodia"		"-05"	"kelly Spanish HMV "	"8602u"	"60483"	"Lisbon"	"HMV"					
"438"		"O Sado, Paso dobrado"		"-05"	"kelly Spanish HMV "	"8603u"	"60484"	"Lisbon"	"HMV"					
"439"	"Vollstedt"	"Salon Automac Vollstedt"		"-05"	"kelly Spanish HMV "	"8604u"	"60485"	"Lisbon"	"HMV"					
"440"				"-05"	"kelly Spanish HMV "	"8606u"	"60486"	"Lisbon"	"HMV"					
"441"		"Polka dos passaros"		"-05"	"kelly Spanish HMV "	"8640u"	"60487"	"Lisbon"	"HMV"					
"442"	"Puccini"	"La Tosca: 2a Fantasia Puccini"		"-05"	"kelly Spanish HMV "	"8643u"	"60488"	"Lisbon"	"HMV"					
"443"		"Bragança, Pas de quatre"		"-05"	"kelly Spanish HMV "	"8644u"	"60489"	"Lisbon"	"HMV"					
"444"	"Ponchielli"	"La Gioconda: Danza delle ore Ponchielli"		"-05"	"kelly Spanish HMV "	"8648u"	"60490"	"Lisbon"	"HMV"					
"445"		"Lisbõa nas praias (Pas d'Andrade)"		"-05"	"kelly Spanish HMV "	"8649u"	"60491"	"Lisbon"	"HMV"					
"446"				"-10-05"	"kelly Spanish HMV "	"8892t"	"60492"	"Barcelona"	"HMV"					
"447"	"Delibes"	"Lakmé: Patrulla Delibes"		"-10-05"	"kelly Spanish HMV "	"8893u"	"60493"	"Barcelona"	"HMV"					
"448"	"Mascheroni"	"Lorenza: Fantasia Mascheroni"		"-10-05"	"kelly Spanish HMV "	"8994u"	"60494"	"Barcelona"	"HMV"					
"449"		"Florentina"		"-10-05"	"kelly Spanish HMV "	"8995u"	"60495"	"Barcelona"	"HMV"					
"450"				"-10-05"	"kelly Spanish HMV "	"8897u"	"60496"	"Barcelona"	"HMV"					
"451"	"Valverde/Torregrossa"	"El Pobre Valbuena Valverde/Torregrossa"		"-10-05"	"kelly Spanish HMV "	"8898u"	"60497"	"Barcelona"	"HMV"					
"452"				"-10-05"	"kelly Spanish HMV "	"8899u"	"60498"	"Barcelona"	"HMV"					
"453"	"?Wigman"	"Kanguroo, Cake-Walk ?Wigman"		"-10-05"	"kelly Spanish HMV "	"8900u"	"60499"	"Barcelona"	"HMV"					
"454"	"Gounod"	"Philémon et Baucis: Danza dos bacantes Gounod"		"-10-05"	"kelly Spanish HMV "	"8927u"	"2-60200"	"Barcelona"	"HMV"					
"455"		"El Despatriado, Paso doble"		"-10-05"	"kelly Spanish HMV "	"8928u"	"2-60201"	"Barcelona"	"HMV"					
"456"				"-10-05"	"kelly Spanish HMV "	"8931u"	"2-60202"	"Barcelona"	"HMV"					
"457"				"-10-05"	"kelly Spanish HMV "	"8932u"	"2-60203"	"Barcelona"	"HMV"					
"458"	"Wagner"	"Lohengrin: Fantasia Wagner"		"-10-05"	"kelly Spanish HMV "	"8896u"	"2-60204"	"Barcelona"	"HMV"					
"459"	"Vives"	"Los Bohemios: Fantasia Vives"		"-05"	"kelly Spanish HMV "	"5172o"	"2-60205"	"Barcelona"	"HMV"					
"460"	"Serra"	"Fading roses, Sardana Serra"		"-05"	"kelly Spanish HMV "	"5193o"	"2-60206"	"Barcelona"	"HMV"					
"461"				"-05"	"kelly Spanish HMV "	"5196o"	"2-60207"	"Barcelona"	"HMV"					
"462"				"-05"	"kelly Spanish HMV "	"5197o"	"2-60208"	"Barcelona"	"HMV"					
"463"				"-05"	"kelly Spanish HMV "		"2-60209"	"Barcelona"	"HMV"					
"464"		"Sardana"		"-05"	"kelly Spanish HMV "	"5191o"	"2-60210"	"Barcelona"	"HMV"					
"465"				"-05"	"kelly Spanish HMV "	"5194o"	"2-60211"	"Barcelona"	"HMV"					
"466"				"-05"	"kelly Spanish HMV "	"5179o"	"2-60212"	"Barcelona"	"HMV"					
"467"	"R Nove"	"Resort de la Four Picant, Sardana R Nove"		"-05"	"kelly Spanish HMV "	"5176o"	"2-60213"	"Barcelona"	"HMV"					
"468"	"Giménez"	"La Tempranica: Bolero y Tango Giménez"		"-05"	"kelly Spanish HMV "	"5174o"	"2-60214"	"Barcelona"	"HMV"					
"469"				"-05"	"kelly Spanish HMV "	"5186o"	"2-60215"	"Barcelona"	"HMV"					
"470"		"Sardana"		"-05"	"kelly Spanish HMV "	"5187o"	"2-60216"	"Barcelona"	"HMV"					
"471"				"-05"	"kelly Spanish HMV "	"5180o"	"2-60217"	"Barcelona"	"HMV"					
"472"	"Bretón"	"La Verbena de la Paloma: Dúo de Julian y Rita Bretón"		"-10-05"	"kelly Spanish HMV "	"8979t"	"64032"	"Barcelona"	"HMV"					
"473"		"Congreso Femenista (Barcelona)"		"-10-05"	"kelly Spanish HMV "	"8883t"	"64033"	"Madrid"	"HMV"					
"474"				"-10-05"	"kelly Spanish HMV "	"8964t"	"64034"	"Madrid"	"HMV"					
"475"				"-05"	"kelly Spanish HMV "	"5183o"	"2-60218"	"Barcelona"	"HMV"					
"476"				"-05"	"kelly Spanish HMV "	"5182o"	"2-60219"	"Barcelona"	"HMV"					
"477"	"Rigau"	"The bells of Olota, Sardana Rigau"		"-05"	"kelly Spanish HMV "	"5185o"	"2-60220"	"Barcelona"	"HMV"					
"478"	"Rigau"	"Amorosa, Sardana Rigau"		"-05"	"kelly Spanish HMV "	"5181o"	"2-60221"	"Barcelona"	"HMV"					
"479"	"Rigau"	"Crisantemi, Sardana Rigau"		"-05"	"kelly Spanish HMV "	"5198o"	"2-60222"	"Barcelona"	"HMV"					
"480"				"-05"	"kelly Spanish HMV "	"5199o"	"2-60223"	"Barcelona"	"HMV"					
"481"	"Serra"	"The heart’s sigh, Sardana Serra"		"-05"	"kelly Spanish HMV "	"5192o"	"2-60224"	"Barcelona"	"HMV"					
"482"	"Serra"	"La Regina de los Flores Serra"		"-05"	"kelly Spanish HMV "	"5190o"	"2-60225"	"Barcelona"	"HMV"					
"483"	"Serra"	"Canigonença, Sardana Serra -"		"-05"	"kelly Spanish HMV "	"5195o"	"2-60226"	"Barcelona"	"HMV"					
"484"		"Kaiku"		"-05"	"kelly Spanish HMV "	"8584u"	"64138"	"San Sebastian"	"HMV"					
"485"	"Gimenez/Vives"	"El Husar de la Guardia Gimenez/Vives"		"-10-05"	"kelly Spanish HMV "	"8814u"	"64139"	"Barcelona"	"HMV"					
"486"	"Arrieta"	"Marina: Dúo final Arrieta"		"-10-05"	"kelly Spanish HMV "	"8881u"	"64140"	"Barcelona"	"HMV"					
"487"	"Offenbach"	"Las Cuentos de Hoffman: Barcarola Offenbach"		"-10-05"	"kelly Spanish HMV "	"8940u"	"64141"	"Barcelona"	"HMV"					
"488"		"El Chafarrancho, Vals-jota"		"-05"	"kelly Spanish HMV "	"5177o"	"2-60227"	"Barcelona"	"HMV"					
"489"	"L Arnedo"	"La Golfemia L Arnedo"		"-10-05"	"kelly Spanish HMV "	"8865u"	"64142"	"Madrid"	"HMV"					
"490"	"Caballero"	"La Manta Zamorana Caballero"		"-10-05"	"kelly Spanish HMV "	"8884u"	"64143"	"Madrid"	"HMV"					
"491"	"Chueca"	"La Alegria de la Huerta Chueca"		"-10-05"	"kelly Spanish HMV "	"8885u"	"64144"	"Madrid"	"HMV"					
"492"	"Caballero"	"La Viejecita: Fragmento del dúo final Caballero"		"-10-05"	"kelly Spanish HMV "	"8813u"	"64145"	"Madrid"	"HMV"					
"493"	"Gimenez y Vives"	"El Husar de la Guardia Gimenez y Vives"		"-10-05"	"kelly Spanish HMV "	"8866u"	"64146"	"Madrid"	"HMV"					
"494"	"Vives"	"Los Bohemios: Dúo final Vives"		"-10-05"	"kelly Spanish HMV "	"8862u"	"64147"	"Madrid"	"HMV"					
"495"	"Bretón"	"La Verbena de la Paloma: Habanera Bretón"		"-10-05"	"kelly Spanish HMV "	"8823u"	"64148"	"Madrid"	"HMV"					
"496"	"Chueca"	"El Bateo Chueca"		"-10-05"	"kelly Spanish HMV "	"8830u"	"64149"	"Madrid"	"HMV"					
"497"	"Arrieta"	"Marina: Dúo final Arrieta"		"-10-05"	"kelly Spanish HMV "	"8882u"	"64150"	"Madrid"	"HMV"					
"498"	"Vives"	"Los Bohemios: Dúo de Roberto y Cosette Vives"		"-10-05"	"kelly Spanish HMV "	"8966u"	"64151"	"Barcelona"	"HMV"					
"499"		"La Rendicion de Almeda, Fantasia heroica"		"-05"	"kelly Spanish HMV "	"5170o"	"2-60228"	"Barcelona"	"HMV"					
"500"		"A Preta de Mexilhao"		"-05"	"kelly Spanish HMV "	"8762u"	"64152"	"Lisbon"	"HMV"					
"501"		"Raios X: Dueto dos Ianotas"		"-05"	"kelly Spanish HMV "	"8757u"	"64153"	"Lisbon"	"HMV"					
"502"		"A Desgarrada"		"-05"	"kelly Spanish HMV "	"8760u"	"64154"	"Lisbon"	"HMV"					
"503"	"Caballero"	"El Dúo de la Africana Caballero"		"-10-05"	"kelly Spanish HMV "	"9011u"	"64155"	"Barcelona"	"HMV"					
"504"	"Wagner"	"Lohengrin: Dúo del 2 acto Wagner"		"-10-05"	"kelly Spanish HMV "	"8991u"	"64156"	"Barcelona"	"HMV"					
"505"	"Peydro"	"Las Carcelleras: Dúo Peydro"		"-10-05"	"kelly Spanish HMV "	"9010u"	"64157"	"Barcelona"	"HMV"					
"506"	"Brull"	"La Buena Sombra: Dúo Brull"		"-10-05"	"kelly Spanish HMV "	"8825u"	"64158"	"Madrid"	"HMV"					
"507"	"Chapí"	"La Revoltosa: Dúo Chapí"		"-10-05"	"kelly Spanish HMV "	"8826u"	"64159"	"Madrid"	"HMV"					
"508"	"Soriano"	"El Guitarrico: Dúo de los borrachos Soriano"		"-10-05"	"kelly Spanish HMV "	"8868u"	"64161"	"Madrid"	"HMV"					
"509"	"de Lisle"	"La Marsellesa, Marcha de Lisle"		"-05"	"kelly Spanish HMV "	"5169o"	"2-60229"	"Barcelona"	"HMV"					
"510"	"Bretón"	"La Verbena de la Paloma: Dúo de Julian y Rita Bretón"		"-10-05"	"kelly Spanish HMV "	"8974u"	"64163"	"Barcelona"	"HMV"					
"511"	"Nieto y Gimenez"	"El Barbero de Sevilla: Dúo Nieto y Gimenez"		"-10-05"	"kelly Spanish HMV "	"8977u"	"64164"	"Barcelona"	"HMV"					
"512"	"Audran"	"A Mascotte: Dúo do 2o acto Audran"		"-05"	"kelly Spanish HMV "	"8731u"	"64165"	"Lisbon"	"HMV"					
"513"		"As Carvoeiras 64166"		"-05"	"kelly Spanish HMV "	"8750u"	"64166"	"Lisbon"	"HMV"					
"514"		"O Vira"		"-05"	"kelly Spanish HMV "	"8741u"	"64167"	"Lisbon"	"HMV"					
"515"		"O Canto Celeste: Duetto da opereta"		"-05"	"kelly Spanish HMV "	"8665u"	"64168"	"Lisbon"	"HMV"					
"516"		"Tontinegra do Minho"		"-05"	"kelly Spanish HMV "	"8766u"	"64169"	"Lisbon"	"HMV"					
"517"	"von Suppé"	"Boccaccio: Serenata von Suppé"		"-05"	"kelly Spanish HMV "	"8701u"	"64170"	"Lisbon"	"HMV"					
"518"	"Joao da Camarra"	"Bibi e companhia Joao da Camarra"		"-05"	"kelly Spanish HMV "	"8735u"	"64171"	"Lisbon"	"HMV"					
"519"	"Alvarez"	"Viva la Pepa, Paso doble Alvarez"		"-05"	"kelly Spanish HMV "	"5175o"	"2-60230"	"Barcelona"	"HMV"					
"520"		"Oanno em tres dias: Duetto das Macagistas"		"-05"	"kelly Spanish HMV "	"8705u"	"64172"	"Lisbon"	"HMV"					
"521"	"Serrano"	"La Mazorca Roja Serrano"		"-10-05"	"kelly Spanish HMV "	"8861u"	"64173"	"Madrid"	"HMV"					
"522"	"Delibes"	"Lakmé: Dúo de 1º acto Delibes"		"-10-05"	"kelly Spanish HMV "	"8992u"	"64174"	"Barcelona"	"HMV"					
"523"	"Barbieri"	"Jugar con Fuego: Dúo Barbieri"		"-10-05"	"kelly Spanish HMV "	"9012u"	"64175"	"Barcelona"	"HMV"					
"524"		"Cadix"		"-10-05"	"kelly Spanish HMV "	"9013u"	"64176"	"Barcelona"	"HMV"					
"525"	"Barrera"	"La Vasa de Alcade Barrera"		"-10-05"	"kelly Spanish HMV "	"9008u"	"64177"	"Barcelona"	"HMV"					
"526"				"-05"	"kelly Spanish HMV "	"5215o"	"64178"	"Barcelona"	"HMV"					
"527"				"-05"	"kelly Spanish HMV "	"5214o"	"64179"	"Barcelona"	"HMV"					
"528"				"-05"	"kelly Spanish HMV "	"5213o"	"64180"	"Barcelona"	"HMV"					
"529"	"Vives"	"Los Bohemios: Dúo Vives"		"-05"	"kelly Spanish HMV "	"5222o"	"64181"	"Barcelona"	"HMV"					
"530"	"Wagner"	"La Walkiria: Fantasia Wagner"		"-05"	"kelly Spanish HMV "	"5171o"	"2-60231"	"Barcelona"	"HMV"					
"531"	"Bretón"	"La Verbena de la Paloma: Dúo Bretón"		"-05"	"kelly Spanish HMV "	"5219o"	"64182"	"Barcelona"	"HMV"					
"532"				"-05"	"kelly Spanish HMV "	"5224o"	"64183"	"Barcelona"	"HMV"					
"533"	"Caballero"	"El Dúo de la Africana: Dúo Caballero, con accompañamento de piano por el Mº COTÓ"		"-05"	"kelly Spanish HMV "	"5225o"	"64184"	"Barcelona"	"HMV"					
"534"	"Vives"	"Los Bohemios: Fantasia Vives"		"-05"	"kelly Spanish HMV "	"5173o"	"2-60232"	"Barcelona"	"HMV"					
"535"	"Audran"	"A Mascotte: Dúo 2 acto Audran"		"-05"	"kelly Spanish HMV "	"8731u"	"3-64027"	"Lisbon"	"HMV"					
"536"		"As Carrociras"		"-05"	"kelly Spanish HMV "	"8750u"	"3-64028"	"Lisbon"	"HMV"					
"537"		"Ovira"		"-05"	"kelly Spanish HMV "	"8741u"	"3-64029"	"Lisbon"	"HMV"					
"538"	"Valverde/Torregrosa"	"El Pobre Valbuena Valverde/Torregrosa"		"-05"	"kelly Spanish HMV "	"8965F"	"64607"	"Barcelona"	"HMV"					
"539"		"O S Ioao"		"-05"	"kelly Spanish HMV "	"8769u"	"64608"	"Lisbon"	"HMV"					
"540"		"O Carvalho Milagrosa"		"-05"	"kelly Spanish HMV "	"8771u"	"64609"	"Lisbon"	"HMV"					
"541"		"Coro dos Estudiantes"		"-05"	"kelly Spanish HMV "	"8776u"	"64610"	"Lisbon"	"HMV"					
"542"		"O Carvalho milagrosa"		"-05"	"kelly Spanish HMV "	"8771u"	"3-64500"	"Lisbon"	"HMV"					
"543"		"Marcia Helena (trompette)"		"-05"	"kelly Spanish HMV "	"8723t"	"65006"	"Lisbon"	"HMV"					
"544"	"Benedict"	"Variacoes 1° Carneval de Venezia Benedict"		"-05"	"kelly Spanish HMV "	"8724t"	"65007"	"Lisbon"	"HMV"					
"545"		"Tirolese"		"-05"	"kelly Spanish HMV "	"8615u"	"66026"	"Lisbon"	"HMV"					
"546"	"Donizetti"	"La Favorita: Spirito gentil Donizetti"		"-05"	"kelly Spanish HMV "	"8616u"	"66027"	"Lisbon"	"HMV"					
"547"		"Le chant du rossignol, Polka de concert"		"-05"	"kelly Spanish HMV "	"8617u"	"66028"	"Lisbon"	"HMV"					
"548"	"Paderewski"	"Menueto Paderewski"		"21-12-05"	"kelly Spanish HMV "	"3222e"	"66250"	"London"	"HMV"					
"549"		"La Regina dei Gnomi"		"21-12-05"	"kelly Spanish HMV "	"3226e"	"66251"	"London"	"HMV"					
"550"		"Fandango"		"-4-05"	"kelly Spanish HMV "	"8566u"	"66500"	"San Sebastian"	"HMV"					
"551"		"Iriyarena"		"-4-05"	"kelly Spanish HMV "	"8568u"	"66501"	"San Sebastian"	"HMV"					
"552"		"Aurreska"		"-4-05"	"kelly Spanish HMV "	"8564u"	"66502"	"San Sebastian"	"HMV"					
"553"		"Iru Damacho"		"-4-05"	"kelly Spanish HMV "	"8562u"	"66503"	"San Sebastian"	"HMV"					
"554"		"Contra-danza y Ariñ-Ariñ"		"-4-05"	"kelly Spanish HMV "	"8565u"	"66504"	"San Sebastian"	"HMV"					
"555"		"Fandango"		"-4-05"	"kelly Spanish HMV "	"8563t"	"66600"	"San Sebastian"	"HMV"					
"556"	"Oñate"	"Vals Oñate"		"-4-05"	"kelly Spanish HMV "	"8567t"	"66601"	"San Sebastian"	"HMV"					
"557"	"Julio Silva"	"Fado Julio Silva"		"-05"	"kelly Spanish HMV "	"8677F"	"67361"	"Lisbon"	"HMV"					
"558"		"Cancão portugueza"		"-05"	"kelly Spanish HMV "	"8679F"	"67362"	"Lisbon"	"HMV"					
"559"		"Fado azul"		"-05"	"kelly Spanish HMV "	"8678F"	"67363"	"Lisbon"	"HMV"					
"560"		"Vals-jota"		"-10-05"	"kelly Spanish HMV "	"9015t"	"69254"	"Barcelona"	"HMV"					
"561"		"Polka-Pasodoble"		"-10-05"	"kelly Spanish HMV "	"9017t"	"69255"	"Barcelona"	"HMV"					
"562"		"Jota aragonesa"		"-10-05"	"kelly Spanish HMV "	"8837t"	"69256"	"Madrid"	"HMV"					
"563"		"Habanera"		"-10-05"	"kelly Spanish HMV "	"9016u"	"69270"	"Barcelona"	"HMV"					
"564"		"Himno nacional de Uruguay"		"-05"	"kelly Spanish HMV "	"878f"	"060006"	"London"	"HMV"					
"565"		"La Brasilera, Marcha"		"-05"	"kelly Spanish HMV "	"879f"	"060007"	"London"	"HMV"					
"566"		"?Pericosa y Gatto, Marcha"		"-05"	"kelly Spanish HMV "	"880f"	"060008"	"London"	"HMV"					
"567"		"Tangos (El Americanos y la ?Cachaouposa)"		"-05"	"kelly Spanish HMV "	"881f"	"060009"	"London"	"HMV"					
"568"	"Offenbach"	"Cuentos de Hoffmann: Couplets de Niclau Offenbach"	"MARIN GARCÍA"	"-10-05"	"kelly Spanish HMV "	"9000t"	"53031"		"HMV"					
"569"		"Jota aragonesa No 3"	"MUNOZ"	"-10-05"	"kelly Spanish HMV "	"8797t"	"53032"		"HMV"					
"570"	"La Rubia"	"Malagueñas La Rubia"		"-10-05"	"kelly Spanish HMV "	"8808t"	"53045"		"HMV"					
"571"	"Serra"	"Cercant l'amor, Sardana Serra"		"-05"	"kelly Spanish HMV "	"9191u"	"X-50070"	"Barcelona"	"HMV"					
"572"	"Barbieri"	"El Diablo en el Poder Barbieri"		"-10-05"	"kelly Spanish HMV "	"8990u"	"X-53054"	"Barcelona"	"HMV"					
"573"	"A Nicolau"	"Inceno y Farigole A Nicolau"	"CORREA"	"-10-05"	"kelly Spanish HMV "	"8998u"	"X-53055"		"HMV"					
"574"	"Barbieri"	"Jugar con Fuego Barbieri"		"-10-05"	"kelly Spanish HMV "	"8901u"	"X-53056"	"Barcelona"	"HMV"					
"575"	"Caballero"	"La Marsellesa Caballero"		"-10-05"	"kelly Spanish HMV "	"8902u"	"X-53057"	"Barcelona"	"HMV"					
"576"	"Chapí"	"Las Hijas del Zebedeo Chapí"	"Sra HOMS"	"-10-05"	"kelly Spanish HMV "	"8915u"	"X-53058"		"HMV"					
"577"	"Garreta"	"La Gayta Garreta"		"-05"	"kelly Spanish HMV "	"9195u"	"X-50071"	"Barcelona"	"HMV"					
"578"	"Chapí"	"El Tambor de Granaderos Chapí"	"Sra HOMS"	"-10-05"	"kelly Spanish HMV "	"8917u"	"X-53059"		"HMV"					
"579"	"Chapí"	"La Revoltosa: Guajiras Chapí"	"LOLA MEMBRIVES"	"-10-05"	"kelly Spanish HMV "	"8829u"	"X-53061"		"HMV"					
"580"	"Calleja/Lléo"	"El Mozo Cruo: Tango del Cangrejo Calleja/Lléo"	"PURA MARTINEZ"	"-10-05"	"kelly Spanish HMV "	"8873u"	"X-53062"		"HMV"					
"581"	"Borras de Palau"	"I Angel meu, Tango de Bressol Borras de Palau"	"CORREA"	"-10-05"	"kelly Spanish HMV "	"8997u"	"X-53063"		"HMV"					
"582"			"Sra HOMS"	"-10-05"	"kelly Spanish HMV "	"8910u"	"X-53064"		"HMV"					
"583"	"Borras de Palau"	"La Farigola, Canço catalana Borras de Palau"	"CORREA"	"-10-05"	"kelly Spanish HMV "	"9001u"	"X-53065"		"HMV"					
"584"	"Puccini"	"La Bohema: Adios, ma sin rencon Puccini"	"ADRIANA PALERMI"	"-10-05"	"kelly Spanish HMV "	"8970u"	"X-53066"		"HMV"					
"585"	"Offenbach"	"Cuentos de Hoffmann: Canción de la golondrina Offenbach"	"ADRIANA PALERMI"	"-10-05"	"kelly Spanish HMV "	"8971u"	"X-53067"		"HMV"					
"586"	"Puccini"	"La Tosca: Vissi d'arte Puccini"	"ADRIANA PALERMI"	"-10-05"	"kelly Spanish HMV "	"8972u"	"X-53068"		"HMV"					
"587"	"Saint-Saëns"	"Sansone e Dalila: O Aprile foriera Saint-Saëns"	"ISABEL RIERA"	"-10-05"	"kelly Spanish HMV "	"8994u"	"X-53069"		"HMV"					
"588"	"Massenet"	"Manon: Gavotte Massenet"		"-10-05"	"kelly Spanish HMV "	"8909u"	"X-53070"	"Barcelona"	"HMV"					
"589"	"Mozart"	"La violeta Mozart"		"-10-05"	"kelly Spanish HMV "	"8911u"	"X-53071"	"Barcelona"	"HMV"					
"590"	"Verdi"	"Un Ballo in Maschera: Aria Verdi"		"-10-05"	"kelly Spanish HMV "	"8995u"	"X-53072"	"Barcelona"	"HMV"					
"591"	"Wagner"	"Lohengrin: Aria de Elsa Wagner"		"-10-05"	"kelly Spanish HMV "	"8996u"	"X-53073"	"Barcelona"	"HMV"					
"592"	"Paladilhe"	"Mandolinata, al matutino albor (Souvenir de Rome) Paladilhe"		"-10-05"	"kelly Spanish HMV "	"8906u"	"X-53078"	"Barcelona"	"HMV"					
"593"	"Vives"	"Los Bohemios: Aria de Cosette Vives"	"RODRIGUEZ"	"-10-05"	"kelly Spanish HMV "	"8967u"	"X-53079"		"HMV"					
"594"		"Malagueñas"	"PURA MARTINEZ"	"-10-05"	"kelly Spanish HMV "	"8874u"	"X-53083"		"HMV"					
"595"		"Peteneras"		"-10-05"	"kelly Spanish HMV "	"8805u"	"X-53123"		"HMV"					
"596"		"Jotas"		"-10-05"	"kelly Spanish HMV "	"8806u"	"X-53124"		"HMV"					
"597"		"Guajira"		"-10-05"	"kelly Spanish HMV "	"8809u"	"X-53125"		"HMV"					
"598"		"Tango de los Peines"		"-10-05"	"kelly Spanish HMV "	"8811u"	"X-53126"		"HMV"					
"599"		"Guajiras vida mia"		"-10-05"	"kelly Spanish HMV "	"8810u"	"X-53127"		"HMV"					
"600"		"Sevillanas"		"-10-05"	"kelly Spanish HMV "	"8807u"	"X-53128"		"HMV"					
"601"	"Calleja"	"Frou-Frou: Guajira y Tango Calleja"	"PURA MARTINEZ"	"-10-05"	"kelly Spanish HMV "	"8872u"	"X-53129"		"HMV"					
"602"		"[Not found]"		"-10-05"	"kelly Spanish HMV "	"8964t"	"54000"		"HMV"					
"603"	"Bretón"	"La Verbena de la Paloma: Duo de Julian y Rita Bretón"	"RODRIGUEZ, PONSETI"	"-10-05"	"kelly Spanish HMV "	"8979t"	"54001"		"HMV"					
"604"	"Brull"	"La Buena Sombra: Dúo Brull"	"MEMBRIVES, ROBLES"	"-10-05"	"kelly Spanish HMV "	"8825u"	"X-54013"		"HMV"					
"605"	"Chapí"	"La Revoltosa: Dúo Chapí"	"MEMBRIVES, ROBLES"	"-10-05"	"kelly Spanish HMV "	"8826u"	"X-54014"		"HMV"					
"606"	"Soriano"	"El Guitarrico: Dúo de los borrachos Soriano"		"-10-05"	"kelly Spanish HMV "	"8868u"	"X-54015"		"HMV"					
"607"		"Tontinegra de Minho"	"DE BASTOS, G CARDOSO"	"-05"	"kelly Spanish HMV "	"8766u"	"X-54016"		"HMV"					
"608"		"A Preta de Mexilhao"	"G CARDOSO, E SOUZA"	"-05"	"kelly Spanish HMV "	"8762u"	"X-54017"		"HMV"					
"609"	"Caballero"	"El Dúo de la Africana Caballero"	"Sta ESCALONA, Sr R BEZARES"	"-10-05"	"kelly Spanish HMV "	"9011u"	"X-54018"		"HMV"					
"610"	"Nieto/Gimenez"	"El Barbero de Sevilla Nieto/Gimenez"	"PILAR RODRIGUEZ, SEGURA"	"-10-05"	"kelly Spanish HMV "	"8977u"	"X-54019"		"HMV"					
"611"	"Delibes"	"Lakmé: Dúo de 1º acto Delibes"	"JOSEFINA HUGUET, ISABEL RIERA"	"-10-05"	"kelly Spanish HMV "	"8992u"	"X-54020"		"HMV"					
"612"	"Barbieri"	"Jugar con Fuego: Dúo Barbieri"	"Sta ESCALONA, Sr R BEZARES"	"-10-05"	"kelly Spanish HMV "	"9012u"	"X-54021"		"HMV"					
"613"		"Cadix"	"Sta ESCALONA, Sr R BEZARES"	"-10-05"	"kelly Spanish HMV "	"9013u"	"X-54022"		"HMV"					
"614"	"Barrera"	"La Vasa de Alcade Barrera"	"RODRIGUEZ, SEGURA"	"-10-05"	"kelly Spanish HMV "	"9008u"	"X-54023"		"HMV"					
"615"		"As Carvoeiras"	"MARIA D'OLIVEIRA, AVELINA BAPTISTA"	"-05"	"kelly Spanish HMV "	"8750u"	"X-54024"		"HMV"					
"616"	"Wagner"	"Lohengrin: Dúo del 2º acto Wagner"	"JOSEFINA HUGUET, ISABEL RIERA"	"-10-05"	"kelly Spanish HMV "	"8991u"	"X-54025"		"HMV"					
"617"	"Peydré"	"Las Carcelleras Peydré"	"PILAR RODRIGUEZ, SEGURO"	"-10-05"	"kelly Spanish HMV "	"9010u"	"X-54028"		"HMV"					
