position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"648"	"MÉHUL"	"Le jeune Henri - Overture"	"Royal Philharmonic Orchestra"	"1953-12-07"	"gray "		"ML-5029"	"London, Walthamstow Assembly Hall"	"Columbia"					
"649"	"MÉHUL"	"Le tresor supposé - Overture"	"Royal Philharmonic Orchestra"	"1953-12-07"	"gray "		"ML-5029"	"London, Walthamstow Assembly Hall"	"Columbia"					
"650"	"ARNOLD"	"A grand overture, op. 57"	"Royal Philharmonic Orchestra"	"1957-01-16"	"gray "		"SED5542"	"London, Royal Festival Hall"	"Columbia"					
"651"	"ARNOLD"	"Rhapsody, op. 38"	"Royal Philharmonic Orchestra"	"1957-01-16"	"gray "		"SED5542"	"London, Royal Festival Hall"	"Columbia"					
"652"	"BIZET"	"L'Arlésienne. Suite No. 2"	"Royal Philharmonic Orchestra"	"1956-09-17"	"gray "		"ALP1480*"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"653"	"DELIUS"	"Summer night on the river"	"Royal Philharmonic Orchestra"	"1956-10-31"	"gray "		"ALP1586 / ASD357. Capitol G-7116 / SG-7116"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"654"	"DELIUS"	"Over the hills and far away"	"Royal Philharmonic Orchestra"	"1957-10-07"	"gray "		"ALP1586 / ASD357. Capitol G-7116 / SG-7116"	"Paris, Salle Wagram"	"HMV"					
"655"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Royal Philharmonic Orchestra"	"1960-05-30"	"gray "		"SXLP20025"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"656"	"DELIUS"	"On hearing the first cuckoo in spring"	"Royal Philharmonic Orchestra"	"1946-09-30"	"gray "	"2EA 11327"	"UNISSUED"		"HMV"					
"657"	"DELIUS"	"Marche-Caprice"	"Royal Philharmonic Orchestra"	"1946-12-19"	"gray "	"2EA 11521"	"DB6430. Victor 12-0030"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"658"	"DELIUS"	"Irmelin - Prelude"	"Royal Philharmonic Orchestra"	"1946-12-21"	"gray "	"2EA 11530"	"DB6371"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"659"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Dance of the comedians"	"Royal Philharmonic Orchestra"	"1947-02-03"	"gray "	"2EA 11618"	"DB6454"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"660"	"HANDEL (arr. Beecham)"	"Amaryllis - Scherzo"	"Royal Philharmonic Orchestra"	"1947-05-12"	"gray "	"2EA 11619"	"DB6821"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"661"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Polka"	"Royal Philharmonic Orchestra"	"1947-11-11"	"gray "	"2EA 11632"	"DB6454. Victor 12-0814"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"662"	"MASSENET"	"La Vierge - Le dernier sommeil de la vierge (The last sleep of the virgin)"	"Royal Philharmonic Orchestra"	"1947-04-11"	"gray "	"2EA 11648"	"DB6645. Victor 12-0688"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"663"	"BACH, J.S."	"Weihnachts-Oratorium (Christmas Oratorio), BWV248 - Sinfonia"	"Royal Philharmonic Orchestra"	"1947-05-12"	"gray "	"2EA 11842"	"12-0583"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"664"	"HANDEL (arr. Beecham)"	"Amaryllis - Gavotte"	"Royal Philharmonic Orchestra"	"1947-05-12"	"gray "	"2EA 11843"	"12-0583"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"665"	"MOZART"	"Ein deutsches Kriegslied, KV539"	"Royal Philharmonic Orchestra"	"1947-07-07"	"gray "	"2EA 12165"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"666"	"MENDELSSOHN"	"Octet in E-flat major, op. 20 - Scherzo"	"Royal Philharmonic Orchestra"	"1947-12-08"	"gray "	"2EA 12267"	"DB6653 12-0688"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"667"	"STRAUSS, Richard"	"Intermezzo, op. 72 - Interlude in A flat major"	"Royal Philharmonic Orchestra"	"1947-10-13"	"gray "	"2EA 12437"	"DB6643 12-0735"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"668"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Minuet of Lully"	"Royal Philharmonic Orchestra"	"1947-10-13"	"gray "	"2EA 12438"	"DB6643 12-0735"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"669"	"HANDEL (arr. Beecham)"	"Amaryllis - Sarabande"	"Royal Philharmonic Orchestra"	"1949-06-27"	"gray "	"2EA 14042"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"670"	"BERLIOZ"	"Le Roi Lear - Overture, op. 4"	"Royal Philharmonic Orchestra"	"1947-11-11"	"gray "	"2EA 10680"	"DB6581"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"671"	"DELIUS"	"Dance rhapsody No. 2"	"Royal Philharmonic Orchestra"	"1946-10-03"	"gray "	"2EA 11234"	"UNISSUED [DB6451]"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"672"	"DELIUS"	"Dance rhapsody No. 2"	"Royal Philharmonic Orchestra"	"1946-10-03"	"gray "	"2EA 11235"	"UNISSUED [DB6451]"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"673"	"DELIUS"	"Piano Concerto"	"Royal Philharmonic Orchestra"	"1946-12-04"	"gray "	"2EA 11318"	"DB6428/30. Victor 12-0028/30"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"674"	"DELIUS"	"Piano Concerto"	"Royal Philharmonic Orchestra"	"1946-12-04"	"gray "	"2EA 11319"	"DB6428/30"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"675"	"DELIUS"	"Piano Concerto"	"Royal Philharmonic Orchestra"	"1946-12-04"	"gray "	"2EA 11320"	"DB6428/30"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"676"	"DELIUS"	"Piano Concerto"	"Royal Philharmonic Orchestra"	"1946-12-16"	"gray "	"2EA 11321"	"DB6428/30"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"677"	"DELIUS"	"Piano Concerto"	"Royal Philharmonic Orchestra"	"1946-12-04"	"gray "	"2EA 11322"	"DB6428/30"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"678"	"DELIUS"	"On hearing the first cuckoo in spring"	"Royal Philharmonic Orchestra"	"1948-05-08"	"gray "	"2EA 11328"	"DB6923. Victor 12-1093"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"679"	"DELIUS"	"Violin Concerto"	"Royal Philharmonic Orchestra"	"1946-10-31"	"gray "	"2EA 11329"	"DB6369/71"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"680"	"DELIUS"	"Violin Concerto"	"Royal Philharmonic Orchestra"	"1946-10-31"	"gray "	"2EA 11330"	"DB6369/71"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"681"	"DELIUS"	"Violin Concerto"	"Royal Philharmonic Orchestra"	"1946-10-31"	"gray "	"2EA 11331"	"DB6369/71"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"682"	"DELIUS"	"Violin Concerto"	"Royal Philharmonic Orchestra"	"1946-10-31"	"gray "	"2EA 11332"	"DB6369/71"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"683"	"DELIUS"	"Violin Concerto"	"Royal Philharmonic Orchestra"	"1946-10-31"	"gray "	"2EA 11333"	"DB6369/71"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"684"	"DELIUS"	"Dance rhapsody No. 1"	"Royal Philharmonic Orchestra"	"1946-11-06"	"gray "	"2EA 11371"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"685"	"DELIUS"	"Dance rhapsody No. 1"	"Royal Philharmonic Orchestra"	"1946-11-06"	"gray "	"2EA 11372"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"686"	"DELIUS"	"Dance rhapsody No. 1"	"Royal Philharmonic Orchestra"	"1946-11-06"	"gray "	"2EA 11373"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"687"	"BERLIOZ"	"Le Corsaire - Overture, op. 21"	"Royal Philharmonic Orchestra"	"1946-11-06"	"gray "	"2EA 11382"	"DB6357. Victor 11-9955"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"688"	"BERLIOZ"	"Le Corsaire - Overture, op. 21"	"Royal Philharmonic Orchestra"	"1946-11-06"	"gray "	"2EA 11383"	"DB6357. Victor 11-9955"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"689"	"CHABRIER"	"Joyeuse Marche"	"Royal Philharmonic Orchestra"	"1946-11-06"	"gray "	"2EA 11384"	"DB6422. Victor 12-0818"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"690"	"DELIUS"	"Song of the high hills"	"Royal Philharmonic Orchestra"	"1946-11-22"	"gray "	"2EA 11429"	"DB6470 12-0031/3"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"691"	"DELIUS"	"Song of the high hills"	"Royal Philharmonic Orchestra"	"1946-11-22"	"gray "	"2EA 11430"	"DB6470 12-0031/3"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"692"	"DELIUS"	"Song of the high hills"	"Royal Philharmonic Orchestra"	"1946-11-22"	"gray "	"2EA 11434"	"DB6470/2"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"693"	"SIBELIUS"	"Tapiola, op. 112"	"Royal Philharmonic Orchestra"	"1946-11-25"	"gray "	"2EA 11435"	"DB6412/3. Victor 12-0948/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"694"	"SIBELIUS"	"Tapiola, op. 112"	"Royal Philharmonic Orchestra"	"1946-11-25"	"gray "	"2EA 11436"	"DB6412. 12-0948/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"695"	"SIBELIUS"	"Tapiola, op. 112"	"Royal Philharmonic Orchestra"	"1946-11-25"	"gray "	"2EA 11437"	"DB6413. 12-0948/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"696"	"SIBELIUS"	"Tapiola, op. 112"	"Royal Philharmonic Orchestra"	"1946-11-25"	"gray "	"2EA 11438"	"DB6413. 12-0948/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"697"	"DEBUSSY"	"Printemps"	"Royal Philharmonic Orchestra"	"1947-04-14"	"gray "	"2EA 11439"	"DB6549 12-0809/10"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"698"	"DEBUSSY"	"Printemps"	"Royal Philharmonic Orchestra"	"1947-04-22"	"gray "	"2EA 11440"	"DB6549/50"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"699"	"DEBUSSY"	"Printemps"	"Royal Philharmonic Orchestra"	"1946-11-25"	"gray "	"2EA 11441"	"DB6549/50"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"700"	"DEBUSSY"	"Printemps"	"Royal Philharmonic Orchestra"	"1946-11-25"	"gray "	"2EA 11442"	"DB6549/50"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"701"	"DELIUS"	"Brigg Fair"	"Royal Philharmonic Orchestra"	"1946-11-26"	"gray "	"2EA 11443"	"DB6452/3"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"702"	"DELIUS"	"Brigg Fair"	"Royal Philharmonic Orchestra"	"1946-11-26"	"gray "	"2EA 11444"	"DB6452/3"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"703"	"DELIUS"	"Brigg Fair"	"Royal Philharmonic Orchestra"	"1946-11-26"	"gray "	"2EA 11445"	"DB6452/3"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"704"	"DELIUS"	"Brigg Fair"	"Royal Philharmonic Orchestra"	"1946-11-26"	"gray "	"2EA 11446"	"DB6452/3"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"705"	"DELIUS"	"On the mountains (Paa vidderne)"	"Royal Philharmonic Orchestra"	"1946-11-26"	"gray "	"UNISSUED 11447"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"706"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21"	"Royal Philharmonic Orchestra"	"1946-11-28"	"gray "	"2EA 11452"	"DB6820/1"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"707"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Royal Philharmonic Orchestra"	"1947-02-08"	"gray "	"2EA 11470"	"DB6420"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"708"	"SAINT-SAËNS"	"Le rouet d'Omphale, op. 31"	"Royal Philharmonic Orchestra"	"1947-04-22"	"gray "	"2EA 11475"	"DB6498"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"709"	"DELIUS"	"Song before sunrise"	"Royal Philharmonic Orchestra"	"1946-12-19"	"gray "	"2EA 11522"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"710"	"DELIUS"	"Song before sunrise"	"Royal Philharmonic Orchestra"	"1946-12-19"	"gray "	"2EA 11523"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"711"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1946-12-21"	"gray "	"2EA 11531"	"DB6588/92. Victor 12-1035/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"712"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1946-12-21"	"gray "	"2EA 11532"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"713"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1946-12-21"	"gray "	"2EA 11533"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"714"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1947-02-08"	"gray "	"2EA 11534"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"715"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1947-04-01"	"gray "	"2EA 11535"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"716"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1947-02-08"	"gray "	"2EA 11536"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"717"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1947-02-08"	"gray "	"2EA 11537"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"718"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1946-12-23"	"gray "	"2EA 11538"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"719"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1946-12-23"	"gray "	"2EA 11539"	"DB6588/92"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"720"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1946-12-23"	"gray "	"2EA 11540"	"DB6592 12-1035/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"721"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Overture"	"Royal Philharmonic Orchestra"	"1947-03-29"	"gray "	"2EA 11616"	"12-0813 in set M-1294"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"722"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Overture"	"Royal Philharmonic Orchestra"	"1947-02-03"	"gray "	"2EA 11617"	"12-0813 in set M-1294"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"723"	"MUSSORGSKY"	"Khovantchina - Dances of the Persian slaves"	"Royal Philharmonic Orchestra"	"1947-02-05"	"gray "	"2EA 11628"	"DB6450. Victor 12-0239"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"724"	"MÉHUL"	"Les deux aveugles de Toléde - Overture"	"Royal Philharmonic Orchestra"	"1947-02-05"	"gray "	"2EA 11630"	"DB21084. Victor 12-0594"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"725"	"WAGNER"	"Tannhäuser - Act III, Vorspiel"	"Royal Philharmonic Orchestra"	"1947-02-05"	"gray "	"2EA 11633"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"726"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-11-29"	"gray "	"2EA 11646"	"DB6656. 12-0797/9"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"727"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Overture"	"Royal Philharmonic Orchestra"	"1947-02-23"	"gray "	"2EA 11661"	"DB6646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"728"	"HANDEL"	"Messiah - Overture"	"Royal Philharmonic Orchestra"	"1947-02-23"	"gray "	"2EA 11664"	"12-0086"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"729"	"HANDEL"	"Messiah - Pastoral symphony"	"Royal Philharmonic Orchestra"	"1947-02-23"	"gray "	"2EA 11665"	"12-0092"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"730"	"PAISIELLO"	"Nina, o la pazza d'amore - Overture"	"Royal Philharmonic Orchestra"	"1947-02-23"	"gray "	"2EA 11666"	"DB6499. Victor 12-0591"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"731"	"SIBELIUS"	"Symphony No. 6 in D minor, op. 104"	"Royal Philharmonic Orchestra"	"1947-05-27"	"gray "	"2EA 11667"	"DB6641"	"London, Kingsway Hall"	"HMV"					
"732"	"SIBELIUS"	"Symphony No. 6 in D minor, op. 104"	"Royal Philharmonic Orchestra"	"1947-09-10"	"gray "	"2EA 11668"	"DB6640"	"London, Kingsway Hall"	"HMV"					
"733"	"SIBELIUS"	"Symphony No. 6 in D minor, op. 104"	"Royal Philharmonic Orchestra"	"1947-09-10"	"gray "	"2EA 11669"	"DB6640"	"London, Kingsway Hall"	"HMV"					
"734"	"HANDEL"	"Messiah - Behold the Lamb of God"	"Royal Philharmonic Orchestra"	"1947-03-21"	"gray "	"2EA 11730"	"12-0095"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"735"	"HANDEL"	"Messiah - Thus saith the Lord; But who may abide"	"Royal Philharmonic Orchestra"	"1947-07-09"	"gray "	"2EA 11740"	"12-0088"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"736"	"HANDEL"	"Messiah - The people that walked"	"Royal Philharmonic Orchestra"	"1947-07-03"	"gray "	"2EA 11741"	"12-0091"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"737"	"HANDEL"	"Messiah - Behold a virgin; And He shall purify"	"Royal Philharmonic Orchestra"	"1947-03-26"	"gray "	"2EA 11762"	"12-0089"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"738"	"HANDEL"	"Messiah - He was despised"	"Royal Philharmonic Orchestra"	"1947-03-26"	"gray "	"2EA 11763"	"12-0095"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"739"	"HANDEL"	"Messiah - He was despised"	"Royal Philharmonic Orchestra"	"1947-03-26"	"gray "	"2EA 11764"	"12-0096"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"740"	"HANDEL"	"Messiah - His yoke is easy"	"Royal Philharmonic Orchestra"	"1947-03-31"	"gray "	"2EA 11791"	"12-0094"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"741"	"HANDEL"	"Messiah - But who made abide; And He shall purify"	"Royal Philharmonic Orchestra"	"1947-06-18"	"gray "	"2EA 11792"	"12-0089"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"742"	"HANDEL"	"Messiah - Their sound is gone out; Why do the nations"	"Royal Philharmonic Orchestra"	"1947-07-08"	"gray "	"2EA 11798"	"12-0112"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"743"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-05-12"	"gray "	"2EA 11806"	"DB6584 12-0693/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"744"	"HANDEL"	"Messiah - Then shall the eyes; He shall feed"	"Royal Philharmonic Orchestra"	"1947-04-01"	"gray "	"2EA 11809"	"12-0093"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"745"	"HANDEL"	"Messiah - Come unto Him"	"Royal Philharmonic Orchestra"	"1947-06-17"	"gray "	"2EA 11810"	"12-0094"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"746"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-08"	"gray "	"2EA 11826"	"DB6583/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"747"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-08"	"gray "	"2EA 11827"	"DB6583/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"748"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-08"	"gray "	"2EA 11828"	"DB6583/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"749"	"HANDEL"	"Messiah - The Lord gave the word; How beautiful are the feet"	"Royal Philharmonic Orchestra"	"1947-06-19"	"gray "	"2EA 11832"	"12-0111"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"750"	"HANDEL"	"Messiah - Thou that tellest"	"Royal Philharmonic Orchestra"	"1947-04-10"	"gray "	"2EA 11833"	"12-0090"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"751"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-11"	"gray "	"2EA 11834"	"DB6583/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"752"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-11"	"gray "	"2EA 11835"	"DB6583/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"753"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-11"	"gray "	"2EA 11836"	"DB6583/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"754"	"STRAUSS, Richard"	"Feuersnot, op. 50 - Love scene"	"Royal Philharmonic Orchestra"	"1947-04-11"	"gray "	"2EA 11837"	"DB21301. 12-0289"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"755"	"HANDEL"	"Messiah - Hallelujah!"	"Royal Philharmonic Orchestra"	"1947-04-12"	"gray "	"2EA 11840"	"12-0113"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"756"	"HANDEL"	"Messiah - For unto us"	"Royal Philharmonic Orchestra"	"1947-04-12"	"gray "	"2EA 11841"	"12-0091"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"757"	"HANDEL"	"Messiah - There were shepherds … Glory to God"	"Royal Philharmonic Orchestra"	"1947-04-12"	"gray "	"2EA 11839"	"12-0092"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"758"	"HANDEL"	"Messiah - Introductory talk by Beecham"	"Royal Philharmonic Orchestra"	"1947-10-15"	"gray "	"2EA 12433"	"12-0086"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"759"	"HANDEL"	"Messiah - Comfort ye"	"Royal Philharmonic Orchestra"	"1947-04-15"	"gray "	"2EA 11844"	"12-0087"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"760"	"HANDEL"	"Messiah - Ev'ry valley"	"Royal Philharmonic Orchestra"	"1947-04-15"	"gray "	"2EA 11845"	"12-0087"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"761"	"HANDEL"	"Messiah - Thy rebuke; Behold and see"	"Royal Philharmonic Orchestra"	"1947-04-15"	"gray "	"2EA 11846"	"12-0109"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"762"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-18"	"gray "	"2EA 11847"	"DB6585"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"763"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-18"	"gray "	"2EA 11848"	"DB6585"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"764"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Royal Philharmonic Orchestra"	"1947-04-18"	"gray "	"2EA 11849"	"DB6586"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"765"	"HANDEL"	"Messiah - I know that my Redeemer liveth"	"Royal Philharmonic Orchestra"	"1947-04-18"	"gray "	"2EA 11850"	"12-0113"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"766"	"HANDEL"	"Messiah - I know that my Redeemer liveth"	"Royal Philharmonic Orchestra"	"1947-06-17"	"gray "	"2EA 11851"	"12-0114"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"767"	"HANDEL"	"Messiah - If God be for us"	"Royal Philharmonic Orchestra"	"1947-07-03"	"gray "	"2EA 11852"	"12-0116"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"768"	"HANDEL"	"Messiah - He was cut off; But thou didst not leave"	"Royal Philharmonic Orchestra"	"1947-07-03"	"gray "	"2EA 11853"	"12-0110"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"769"	"HANDEL"	"Messiah - And the glory"	"Royal Philharmonic Orchestra"	"1947-05-05"	"gray "	"2EA 11904"	"12-0088"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"770"	"HANDEL"	"Messiah - Surely He hath borne"	"Royal Philharmonic Orchestra"	"1947-05-05"	"gray "	"2EA 11905"	"12-0096"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"771"	"HANDEL"	"Messiah - All we like sheep"	"Royal Philharmonic Orchestra"	"1947-05-05"	"gray "	"2EA 11906"	"12-0108"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"772"	"HANDEL"	"Messiah - Lift up your heads"	"Royal Philharmonic Orchestra"	"1947-05-06"	"gray "	"2EA 11913"	"12-0110"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"773"	"HANDEL"	"Messiah - Worthy is the Lamb"	"Royal Philharmonic Orchestra"	"1947-05-06"	"gray "	"2EA 11914"	"12-0117"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"774"	"HANDEL"	"Messiah - Amen"	"Royal Philharmonic Orchestra"	"1947-07-08"	"gray "	"2EA 11915"	"12-0117"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"775"	"HANDEL"	"Messiah - Let us break; Thou shall break"	"Royal Philharmonic Orchestra"	"1947-06-04"	"gray "	"2EA 12081"	"12-0112"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
