position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"271","F Villalón","Diligencia de Carmona F Villalón",,"8-6-30","kelly Spanish HMV ","BJ3586-1","110-1306",,"HMV",,,,,
"272","José Ojeda","A la muerte de Julio Romero de Torres José Ojeda",,"8-6-30","kelly Spanish HMV ","BJ3588-1","110-1307",,"HMV",,,,,
"273",,"Fandangos - Pero no, que me condeno",,"23-6-30","kelly Spanish HMV ","BJ3612-1","110-1311=",,"HMV",,,,,
"274",,"Fandangos - Cuando la ví en su agonía",,"23-6-30","kelly Spanish HMV ","BJ3613-1","110-1312=",,"HMV",,,,,
"275","S Rueda","Pregones malagueñas S Rueda",,"20-6-30","kelly Spanish HMV ","BJ3598-1","110-1325",,"HMV",,,,,
"276","C R Attwell Ocantos/C V G Flores","A eso de la oración - Estilo C R Attwell Ocantos/C V G Flores, solo IRUSTA, acc piano, guitarra","TRIO TÍPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE","3-6-30","kelly Spanish HMV ","BJ3488-","110-1334=",,"HMV",,,,,
"277","J Walken/Irusta/Fugazot/Demare","Ruleta J Walken/Irusta/Fugazot/Demare, acc piano y guitarra","TRIO TÍPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE","3-6-30","kelly Spanish HMV ","BJ3489-","110-1335=",,"HMV",,,,,
"278",,"Els set goiga de Nostra Dona de Montserrat, Canto antiguo de Montserrat, siglo XIV, en catalán","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3474-","110-1340=",,"HMV",,,,,
"279","J Verdaguer/a Nicolau","Canço dels escolans J Verdaguer/a Nicolau, en catalán","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3472-","110-1341=",,"HMV",,,,,
"280","Requena/Viladomat","El canario, Vals descriptivo Requena/Viladomat",,"11-6-30","kelly Spanish HMV ","BJ3505-","110-1342=",,"HMV",,,,,
"281","Requena/Viladomat","El ruiseñor, Polka descriptiva Requena/Viladomat",,"11-6-30","kelly Spanish HMV ","BJ3508-","110-1343=",,"HMV",,,,,
"282","García Alvarez","Cuento andaluz García Alvarez","CASIMIRO ORTAS","5-3-30","kelly Spanish HMV ","BJ3168-1","110-1345=",,"HMV",,,,,
"283","Alberti/Casane","Joselito en su Gloria Alberti/Casane B4048",,"20-6-30","kelly Spanish HMV ","BJ3596-1","110-1346",,"HMV",,,,,
"284","Machado","Cantares Machado B4048",,"20-6-30","kelly Spanish HMV ","BJ3603-1","110-1347",,"HMV",,,,,
"285","C Casañé","Luisita, Mazurca C Casañé AE3305 [AE3250]","BANDA BARCINO","13-3-30","kelly Spanish HMV ","BJ3207-","110-1370",,"HMV",,,,,
"286","Pedro Valls","Venga, salao!, Vals-jota Pedro Valls AE3305 [AE3250]","BANDA BARCINO","10-9-30","kelly Spanish HMV ","BN891-","110-1371",,"HMV",,,,,
"287",,"Aires montaneses - Es lo alto",,"2-4-30","kelly Spanish HMV ","BJ3292-1","110-1394",,"HMV",,,,,
"288",,"Aires montaneses",,"2-4-30","kelly Spanish HMV ","BJ3293-1","110-1395",,"HMV",,,,,
"289","P Narciso Casanoves","Beata Dei Genitrix, Responsorio de Navidad, siglo XVIII, 1 parte P Narciso Casanoves, en latin, solo por el monacillo JOSÉ CASANOVAS","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3470-","110-1398",,"HMV",,,,,
"290","P Narciso Casanoves","Beata Dei Genitrix, Responsorio de Navidad, siglo XVIII, 2 parte P Narciso Casanoves, en latin","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3471-","110-1399",,"HMV",,,,,
"291","Rafael Alberti/Julio Jarque","Chuflillas Rafael Alberti/Julio Jarque",,"8-6-30","kelly Spanish HMV ","BJ3587-","110-1403=",,"HMV",,,,,
"292","Climent/Sánchez Nieto/Casanova/Manolita Tomás","Baturrica Climent/Sánchez Nieto/Casanova/Manolita Tomás","PILAR GARCÍA","14-4-30","kelly Spanish HMV ","BJ3350-1","110-1406=",,"HMV",,,,,
"293","Climent/Nieto/Casanova/Tomás","Segoviana Climent/Nieto/Casanova/Tomás","PILAR GARCÍA","15-4-30","kelly Spanish HMV ","BJ3356-1","110-1407=",,"HMV",,,,,
"294","J Ochoa/F Longás","Idilio J Ochoa/F Longás",,"27-5-30","kelly Spanish HMV ","BJ3462","110-1411=",,"HMV",,,,,
"295","J Ibarra/V Millán","Gitana altiva J Ibarra/V Millán","TINO FOLGAR","3-6-30","kelly Spanish HMV ","BJ3463-","110-1440=",,"HMV",,,,,
"296","Padre DAVID PUJOL","Allelulia - Veni Sancte Spiritus, en latin",,"29-5-30","kelly Spanish HMV ","BJ3467-1","110-1443=",,"HMV",,,,,
"297","Padre DAVID PUJOL","Kyrie - Altissimus, en latin",,"29-5-30","kelly Spanish HMV ","BJ3468-","110-1444=",,"HMV",,,,,
"298","Juan Antonio Cabestany","El parque de María Luisa Juan Antonio Cabestany",,"20-6-30","kelly Spanish HMV ","BJ3604-1","110-1447=",,"HMV",,,,,
"299","Eduardo Marquina/H Catá","Canto a Sevilla Eduardo Marquina/H Catá",,"20-6-30","kelly Spanish HMV ","BJ3605-1","110-1448=",,"HMV",,,,,
"300","A G Miranda/Jaime Planas","Nicolás, Chotis coreado A G Miranda/Jaime Planas","ORQUESTA DEMÓN'S JAZZ","12-9-30","kelly Spanish HMV ","BN900-","110-1473=",,"HMV",,,,,
"301","M B de Barberá","Sereno! Onestep coreado M B de Barberá","ORQUESTA DEMÓN'S JAZZ","12-9-30","kelly Spanish HMV ","BN901-","110-1474=",,"HMV",,,,,
"302","C Casademont","Bullanguero, Vals-jota C Casademont","BANDA BARCINO","10-9-30","kelly Spanish HMV ","BN892-","110-1475=",,"HMV",,,,,
"303","Julio Jarque","Como los buenos, Pasodoble Julio Jarque","BANDA BARCINO","10-9-30","kelly Spanish HMV ","BN893-","110-1476=",,"HMV",,,,,
"304","Demare","Cobardias, Tango Demare","ORQUESTA TÍPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE","26-9-30","kelly Spanish HMV ","BN924-","110-1481=",,"HMV",,,,,
"305","Discépolo","Victoria, Tango a tres voces Discépolo, acc piano","ORQUESTA TÍPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE","29-9-30","kelly Spanish HMV ","BN930-","110-1482=",,"HMV",,,,,
"306","Irusta,Fugazot/Demare","Chismosos, Tango Irusta,Fugazot/Demare,",,"25-9-30","kelly Spanish HMV ","BN919-2","110-1483",,"HMV",,,,,
"307","M Romero/E Delfino","Don Segunda Sombra, Tango M Romero/E Delfino",,"29-9-30","kelly Spanish HMV ","BN928-3","110-1484",,"HMV",,,,,
"308","J Porras/J Martín Domingo","Marcial, eres ei más grande, Pasodoble torero coreado J Porras/J Martín Domingo","ORQUESTA DEMON'S JAZZ","27-9-30","kelly Spanish HMV ","BN927-","110-1485=",,"HMV",,,,,
"309","José Ibarra","Bai-bai, FT coreado José Ibarra","ORQUESTA DEMON'S JAZZ","30-9-30","kelly Spanish HMV ","BN931-","110-1486=",,"HMV",,,,,
"310","Fidel Prado/J Demon/B Avila","¡Qué Nochebuena más buenà! Villancico Fidel Prado/J Demon/B Avila K4544","ORQUESTA DEMON'S JAZZ con Sr DÍAZ and coro","-10-30","kelly Spanish HMV ","BN940-1","110-1489=",,"HMV",,,,,
"311","B Avila/J Demon","A tu puerta hemos llegao, Villancico B Avila/J Demon","ORQUESTA DEMON'S JAZZ con Sr DÍAZ and coro","-10-30","kelly Spanish HMV ","BN943-","110-1490=",,"HMV",,,,,
"312","Fidel Prado/J Demon/B Avila","La Nochebuena se viene, Villancico Fidel Prado/J Demon/B Avila","ORQUESTA DEMON'S JAZZ con Sr DÍAZ, Sra MAGRINA/coro","-10-30","kelly Spanish HMV ","BN941-","110-1491=",,"HMV",,,,,
"313","B Avila/J Demon","Nochebuena en la aldea, Villancico B Avila/J Demon","ORQUESTA DEMON'S JAZZ con Sr DÍAZ and coro","-10-30","kelly Spanish HMV ","BN942-","110-1492=",,"HMV",,,,,
"314","J Verdaguer/a Rodamilans","Rosa Vera J Verdaguer/a Rodamilans, acc órgano","Padre A FERRER","29-5-30","kelly Spanish HMV ","BJ3465-","110-1493=",,"HMV",,,,,
"315",,"Convertere (Gradual)","Padre DAVID PUJOL","29-5-30","kelly Spanish HMV ","BJ3466-","110-1494=",,"HMV",,,,,
"316","Tomás Borrás","Madrugada Tomás Borrás, acc guitarra",,"20-6-30","kelly Spanish HMV ","BJ3599-1","110-1495=",,"HMV",,,,,
"317","Salvador Rueda","Los boquerones Salvador Rueda",,"20-6-30","kelly Spanish HMV ","BJ3601-1","110-1496=",,"HMV",,,,,
"318","Zaragoza/Planás","Que m'has dao! Chotis Zaragoza/Planás","BANDA HUMORISTICA ""LOS GANSOS""","7-10-30","kelly Spanish HMV ","BN950-1","110-1515=",,"HMV",,,,,
"319","G Alcázar/Costa","Yo quiero ir a Panamá, Pasodoble G Alcázar/Costa, con AMPARO SAUS","BANDA HUMORISTICA ""LOS GANSOS""","7-10-30","kelly Spanish HMV ","BN947-","110-1516=",,"HMV",,,,,
"320","M Godoy/J Lito","Canta, canta, Vals-jota M Godoy/J Lito","BANDA HUMORISTICA LOS GANSOS, con AMPARO SAUS","7-10-30","kelly Spanish HMV ","BN948-","110-1519=",,"HMV",,,,,
"321","Godoy/Lito","Quiero un blanco con alma negra, Pasodoble Godoy/Lito","BANDA HUMORISTICA LOS GANSOS, con AMPARO SAUS","7-10-30","kelly Spanish HMV ","BN949-1","110-1520=",,"HMV",,,,,
"322","Oscar Roma","Canto de amor, Tango-canción Oscar Roma, solo IRUSTA","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","3-10-30","kelly Spanish HMV ","BN936-","110-1523=",,"HMV",,,,,
"323","Cárdenas/Barbieri","Barrio viejo Cárdenas/Barbieri, dúo IRUSTA, FUGAZOT","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","3-10-30","kelly Spanish HMV ","BN937-","110-1524=",,"HMV",,,,,
"324","Agustín Bardi","El buey solo, Tango Agustín Bardi","ORQUESTA TIPICA ARGENTINA IRUSTA-FUGAZOT-DEMARE","6-10-30","kelly Spanish HMV ","BN944-","110-1525=",,"HMV",,,,,
"325",,"El porvenir de la Celes (""Cortadillo""/V Quirós)",,"14-10-30","kelly Spanish HMV ","BN973-","110-1531=",,"HMV",,,,,
"326","Valenzuela/V Quirós","Mora castiza Valenzuela/V Quirós",,"14-10-30","kelly Spanish HMV ","BN974-1","110-1532=",,"HMV",,,,,
"327","Sevilla/Careño/Enrique Daniel","Paca la Telefonista (Zarzuela): Pasacalle Sevilla/Careño/Enrique Daniel","AMPARO SAUS, CORO, ORQUESTA DEMON'S JAZZ","11-10-30","kelly Spanish HMV ","BN961-","110-1533",,"HMV",,,,,
"328",,"Paca la Telefonista (Zarzuela): Chotis","ORQUESTA DEMON'S JAZZ","11-10-30","kelly Spanish HMV ","BN963-","110-1534",,"HMV",,,,,
"329","Sevilla/Careño/Enrique Daniel","Paca la Telefonista (Zarzuela): Duetto cómico Sevilla/Careño/Enrique Daniel","AMPARO SAUS, Sr SEGURA","13-10-30","kelly Spanish HMV ","BN964-","110-1535",,"HMV",,,,,
"330","Sevilla/Careño/Enrique Daniel","Paca la Telefonista (Zarzuela): Chotis Sevilla/Careño/Enrique Daniel","AMPARO SAUS, Sr SEGURA","13-10-30","kelly Spanish HMV ","BN965-","110-1536",,"HMV",,,,,
"331","Noir/J Lito","Carmelilla de Graná Noir/J Lito",,"14-10-30","kelly Spanish HMV ","BN967-1","110-1537",,"HMV",,,,,
"332","Valenzuela/V Quirós","La presidenta Valenzuela/V Quirós",,"14-10-30","kelly Spanish HMV ","BN972-1","110-1538",,"HMV",,,,,
"333","M Godoy/J Lito","Tomás, FT M Godoy/J Lito, con AMPARO SAUS y coro","ORQUESTA DEMON'S JAZZ","27-9-30","kelly Spanish HMV ","BN926-","110-1543=",,"HMV",,,,,
"334","Demón","Say no more, FT Demón","ORQUESTA DEMON'S JAZZ","-9-30","kelly Spanish HMV ","BN903-","110-1544=",,"HMV",,,,,
"335","Juan Torras","El tremendo, Vals-jota Juan Torras","BANDA BARCINO","19-9-30","kelly Spanish HMV ","BN917-","110-1545=",,"HMV",,,,,
"336","Maximino Novi","Pericón del tabaco, Pericón Maximino Novi","BANDA BARCINO","19-9-30","kelly Spanish HMV ","BN918-","110-1546=",,"HMV",,,,,
"337","R Font/Irusta/Fugazot/Demare","Las mujeres que se pintan, Canción R Font/Irusta/Fugazot/Demare, dúo IRUSTA, FUGAZOT","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","25-9-30","kelly Spanish HMV ","BN921-1","110-1547=",,"HMV",,,,,
"338","Cadícamo/Irusta/Fugazot/Demare","Pa mí es igual, Tango Cadícamo/Irusta/Fugazot/Demare, solo FUGAZOT","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","3-10-30","kelly Spanish HMV ","BN938-","110-1548=",,"HMV",,,,,
"339","A Tagini/J J Guichandut","Misa de once, Tango A Tagini/J J Guichandut, solo IRUSTA","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","8-10-30","kelly Spanish HMV ","BN953-","110-1549=",,"HMV",,,,,
"340","Irusta/Fugazot/Demare","Quisiera escribirte, Canción Irusta/Fugazot/Demare, solo IRUSTA","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","2-10-30","kelly Spanish HMV ","BN934-","110-1550=",,"HMV",,,,,
"341","arr Emilio de Torre","La Clara arr Emilio de Torre (película Galas de la Paramount)","LA ARGENTINITA","27-10-30","kelly Spanish HMV ","BN1018-","110-1555=",,"HMV",,,,,
"342","Carrere/A de Isaura/Font de Anta","Cambio de línea Carrere/A de Isaura/Font de Anta","LA ARGENTINITA","27-10-30","kelly Spanish HMV ","BN1019-","110-1556=",,"HMV",,,,,
"343","Bolaños/Jofre/Villajos","Moza zamorana Bolaños/Jofre/Villajos","PERLITA GRECO, LA YANKEE, CORO DE GIRLS DEL TEATRO ROMEA, Madrid","24-10-30","kelly Spanish HMV ","BN1009-","110-1557",,"HMV",,,,,
"344","Bolaños/Jofre/Villajos","Yo quiero un auto Bolaños/Jofre/Villajos",,"24-10-30","kelly Spanish HMV ","BN1013-","110-1558",,"HMV",,,,,
"345","Bolaños/Jofre/Villajos","Anda, chinito, Charlestón Bolaños/Jofre/Villajos",,"24-10-30","kelly Spanish HMV ","BN1011-","110-1559=",,"HMV",,,,,
"346","Bolaños/Jofre/Villajos","Ven con la cafetera, Charlestón Bolaños/Jofre/Villajos",,"24-10-30","kelly Spanish HMV ","BN1012-1","110-1560=",,"HMV",,,,,
"347","Bolaños/Jofre/Villajos","Lency, Charlestón Bolaños/Jofre/Villajos",,"24-10-30","kelly Spanish HMV ","BN1010-","110-1561=",,"HMV",,,,,
"348","Bolaños/Jofre/Villajos","Canta, guitarra, Pasodoble Bolaños/Jofre/Villajos K4537",,"24-10-30","kelly Spanish HMV ","BN1008-","110-1562=",,"HMV",,,,,
"349","trans/armonizadas F García Lorca","Romance de los pelegrinitos trans/armonizadas F García Lorca",,"20-10-30","kelly Spanish HMV ","BN989-","110-1563=",,"HMV",,,,,
"350","trans/armonizadas F García Lorca","Las tres hojuelas, Villancico trans/armonizadas F García Lorca",,"20-10-30","kelly Spanish HMV ","BN988-1","110-1564=",,"HMV",,,,,
"351","""Raffles""/""Kola""/Quiroga","Dolores Vargas ""Raffles""/""Kola""/Quiroga",,"-11-30","kelly Spanish HMV ","BN1076-","110-1565=",,"HMV",,,,,
"352","Valverde/Quiroga","Adiós a Romero de Torres Valverde/Quiroga",,"-11-30","kelly Spanish HMV ","BN1075-","110-1566=",,"HMV",,,,,
"353","J Palanca","Himno del Regimiento de Badajoz No 73, Marcha J Palanca","BANDA DEL REGIMIENTO DE BADAJOZ No 73","8-11-30","kelly Spanish HMV ","BN1071-","110-1568=",,"HMV",,,,,
"354","J Duran Vila/Landeyra","Los Majos de Jaca J Duran Vila/Landeyra AE3406","ORQUESTA DEMON'S JAZZ","25-11-30","kelly Spanish HMV ","BN1082-","110-1571=",,"HMV",,,,,
"355","J Dotras Vila","Pureza Andaluza, Pasodoble J Dotras Vila AE3406","ORQUESTA DEMON'S JAZZ","25-11-30","kelly Spanish HMV ","BN1083-","110-1572=",,"HMV",,,,,
"356","F Machado/Martín Domingo","Basilisa, Vals-jota F Machado/Martín Domingo","BANDA HUMORISTICA ""LOS GANSOS""","28-11-30","kelly Spanish HMV ","BN1100-","110-1573=",,"HMV",,,,,
"357","León Montoro/Martín Domingo","Baldomera, Pasodoble León Montoro/Martín Domingo","BANDA HUMORISTICA ""LOS GANSOS""","28-11-30","kelly Spanish HMV ","BN1101-","110-1574=",,"HMV",,,,,
"358","Enrique López Alarcón","En la muerte de Joselito Enrique López Alarcón",,"20-6-30","kelly Spanish HMV ","BJ3607-1","110-1575=",,"HMV",,,,,
"359","Francisco Villaespesa","Tres sonetos Francisco Villaespesa",,"20-6-30","kelly Spanish HMV ","BJ3602-1","110-1576=",,"HMV",,,,,
"360","Juan Suñé","Ramo de flores, Pasodoble Juan Suñé K4542","BANDA BARCINO","19-9-30","kelly Spanish HMV ","BN916-","110-1592",,"HMV",,,,,
"361","Valenzuela/V Quirós","Es el amo Valenzuela/V Quirós",,"13-10-30","kelly Spanish HMV ","BN966-","110-1593=",,"HMV",,,,,
"362","Felipe Orejón","La quincallera Felipe Orejón",,"13-10-30","kelly Spanish HMV ","BN970-1","110-1594=",,"HMV",,,,,
"363","Manuel de Góngora","El contrabandista Manuel de Góngora, acc guitarra",,"20-6-30","kelly Spanish HMV ","BJ3606-1","110-1595=",,"HMV",,,,,
"364","Juan González Olmedilla/C Casañé","Sevilla en Semana Santa Juan González Olmedilla/C Casañé",,"20-6-30","kelly Spanish HMV ","BJ3595-1","110-1596=",,"HMV",,,,,
"365",,"Doña Clarines B4025","MARIA ESPARZA, LEOCADIA ALBA","26-2-30","kelly Spanish HMV ","BJ3130-1","110-1603",,"HMV",,,,,
"366",,"Mariquilla Terremoto: Acto 2 escena ultima B4026","CATALINA BARCENA, MANUEL COLLADO","4-3-30","kelly Spanish HMV ","BJ3163-2","110-1605",,"HMV",,,,,
"367",,"La Patria Chica: Dialogo de pastora/mariano B4026","JOAQUINA PINO, FRANCISCO MEANA","3-3-30","kelly Spanish HMV ","BJ3158-1","110-1606",,"HMV",,,,,
"368",,"Los duendes de Sevilla: Acto 2 - Fragmento B4027","CARMEN DÍAZ, VINCENTE SOLER","11-2-30","kelly Spanish HMV ","BJ3063-1","110-1607",,"HMV",,,,,
"369",,"Concha la Limpia: Romanza de la jardinera","ROSARIO PINA","21-2-30","kelly Spanish HMV ","BJ3100-2","110-1608",,"HMV",,,,,
