position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"293","ORFF","Carmina burana","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-05","gray ",,"16046","München, Amerikhaus","Deutsche Grammophon",,,,,
"294","ORFF","Carmina burana","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-05","gray ",,"16068","München, Amerikhaus","Deutsche Grammophon",,,,,
"295","ORFF","Carmina burana","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-05","gray ",,"16069","München, Amerikhaus","Deutsche Grammophon",,,,,
"296","ORFF","Carmina burana","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-05","gray ",,"18293","München, Amerikhaus","Deutsche Grammophon",,,,,
"297","ORFF","Carmina burana","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-05","gray ",,"18303","München, Amerikhaus","Deutsche Grammophon",,,,,
"298","ORFF","Carmina burana","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-05","gray ",,"18483","München, Amerikhaus","Deutsche Grammophon","18303",,,,
"299","GIORDANI","Caro mio ben","Symphonie-Orchester des Bayerischen Rundfunks","1955-01-04","gray ",,"32027","München, Residenzsaal","Deutsche Grammophon",,,,,
"300","ORFF","Catulli carmina","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"18304","München, Herkulessaal","Deutsche Grammophon",,,,,
"301","ORFF","Catulli carmina","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"18484","München, Herkulessaal","Deutsche Grammophon","18304",,,,
"302","ORFF","Catulli Carmina - Verses I-XII","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"16117","München, Herkulessaal","Deutsche Grammophon",,,,,
"303","ORFF","Catulli Carmina - Verses I-XII","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"17021","München, Herkulessaal","Deutsche Grammophon",,,,,
"304","WAGNER","Wesendonck-Lieder","Symphonie-Orchester des Bayerischen Rundfunks","1955-09-05","gray ",,"19059","München, Herkulessaal","Deutsche Grammophon",,,,,
"305","HANDEL","Xerxes - Ombra mai fu","Symphonie-Orchester des Bayerischen Rundfunks","1955-01-04","gray ",,"32027","München, Residenzsaal","Deutsche Grammophon",,,,,
"306","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Symphonie-Orchester des Bayerischen Rundfunks","1963-01-10","gray ",,"STE91261","München, Bürgerbräukirche","Electrola",,,,,
"307","MOZART","Piano Concerto No. 25 in C major, KV503","Symphonie-Orchester des Bayerischen Rundfunks","1963-01-10","gray ",,"STE91261","München, Bürgerbräukirche","Electrola",,,,,
"308","MOZART","Idomeneo, Rè di Creta, KV366 - Non temer …","Symphonie-Orchester des Bayerischen Rundfunks","1956-06-12","gray ",,"629979","Würzburg, Stephanskirche","Deutsche Grammophon",,,,,
"309","ORFF","Catulli carmina","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"18304. Decca DL9824","München, Residenzsaal","Deutsche Grammophon",,,,,
"310","ORFF","Trionfo di Afrodite","Symphonie-Orchester des Bayerischen Rundfunks","1955-07-12","gray ",,"18305. Decca DL9826","München, Herkulessaal","Deutsche Grammophon",,,,,
"311","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-11-14","gray ","lst 04378/87 lst","18512/3","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"312","MOZART","Die Entführung aus dem Serail, KV384","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-12","gray ",,"2709 021","München, Herkulessaal","Deutsche Grammophon",,,,,
"313","WEBER","Der Freischütz","Symphonie-Orchester des Bayerischen Rundfunks","1959-12-12","gray ",,"2707 009","München, Herkulessaal","Deutsche Grammophon",,,,,
"314","BRUCKNER","Mass No. 3 in F minor","Symphonie-Orchester des Bayerischen Rundfunks","1962-07-04","gray ",,"138829","München, Herkulessaal","Deutsche Grammophon",,,,,
"315","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1980-03-29","gray ",,"C157-43 205/07","München, Herkulessaal","EMI",,,,,
"316","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Symphonie-Orchester des Bayerischen Rundfunks","1972-10-09","gray ",,"6703037","München, Herkulessaal","Philips",,,,,
"317","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-07","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"318","HAYDN","Die Schöpfung (The Creation)","Symphonie-Orchester des Bayerischen Rundfunks","1967-07-12","gray ",,"SC71AX201","München, Herkulessaal","Philips",,,,,
"319","NONO","Como una ola de fuerza y luz","Symphonie-Orchester des Bayerischen Rundfunks","1973-10-16","gray ",,"2531 004","München, Herkulessaal","Deutsche Grammophon",,,,,
"320","JANÁCEK","Concertino","Symphonie-Orchester des Bayerischen Rundfunks","1971-05-03","gray ",,"2707 055","München, Plenarsaal","Deutsche Grammophon",,,,,
"321","WAGNER","Das Rheingold - Weiche, Wotan","Symphonie-Orchester des Bayerischen Rundfunks","1955-01-05","gray ",,"17066","München, Residenzsaal","Deutsche Grammophon",,,,,
"322","WEBER","Der Freischütz","Symphonie-Orchester des Bayerischen Rundfunks","1959-12-12","gray ",,"138639","München, Herkulessaal","Deutsche Grammophon",,,,,
"323","WEBER","Der Freischütz","Symphonie-Orchester des Bayerischen Rundfunks","1959-12-12","gray ",,"138640","München, Herkulessaal","Deutsche Grammophon",,,,,
"324","WEBER","Der Freischütz","Symphonie-Orchester des Bayerischen Rundfunks","1979-11-05","gray ",,"OS26644","München, Herkulessaal","Decca","Mowrey & Haas/Goodall & Eadon",,,,
"325","WEBER","Der Freischütz","Symphonie-Orchester des Bayerischen Rundfunks","1979-11-05","gray ",,"OS26645","München, Herkulessaal","Decca","Mowrey & Haas/Goodall & Eadon",,,,
"326","WEBER","Der Freischütz","Symphonie-Orchester des Bayerischen Rundfunks","1979-11-05","gray ",,"OS26646","München, Herkulessaal","Decca","Mowrey & Haas/Goodall & Eadon",,,,
"327","WEBER","Der Freischütz","Symphonie-Orchester des Bayerischen Rundfunks","1979-11-05","gray ",,"OSA13136","München, Herkulessaal","Decca","Mowrey & Haas/Goodall & Eadon",,,,
"328","WEBER","Der Freischütz - Kurzoper","Symphonie-Orchester des Bayerischen Rundfunks","1959-12-12","gray ",,"136221","München, Herkulessaal","Deutsche Grammophon",,,,,
"329","LORTZING","Der Wildschütz - Auf des Lebens heitren Wogen","Symphonie-Orchester des Bayerischen Rundfunks","1955-11-03","gray ",,"17088","München, Residenzsaal","Deutsche Grammophon",,,,,
"330","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Symphonie-Orchester des Bayerischen Rundfunks","1977-03-08","gray ",,"OSA13127","München, Herkulessaal","Decca","Minshull/Lock & Fouque",,,,
"331","HAYDN","Die Schöpfung (The Creation)","Symphonie-Orchester des Bayerischen Rundfunks","1966-07-12","gray ",,"802713 AY","München, Herkulessaal","Philips",,,,,
"332","HAYDN","Die Schöpfung (The Creation)","Symphonie-Orchester des Bayerischen Rundfunks","1966-07-12","gray ",,"802714 AY","München, Herkulessaal","Philips",,,,,
"333","HAYDN","Die Schöpfung (The Creation)","Symphonie-Orchester des Bayerischen Rundfunks","1966-07-12","gray ",,"SC71AX201","München, Herkulessaal","Philips",,,,,
"334","HAYDN","Die Schöpfung (The Creation)","Symphonie-Orchester des Bayerischen Rundfunks","1986-06-01","gray ",,"072 406-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"335","WAGNER","Die Walküre - Siegmunds Todverkündgung","Symphonie-Orchester des Bayerischen Rundfunks","1955-09-06","gray ",,"19063","München, Residenzsaal","Deutsche Grammophon",,,,,
"336","DONIZETTI","Don Pasquale - Ah un foco insolito","Symphonie-Orchester des Bayerischen Rundfunks","1955-04-24","gray ",,"17053","München, Residenzsaal","Deutsche Grammophon","German version",,,,
"337","DONIZETTI","Don Pasquale - Ah un foco insolito","Symphonie-Orchester des Bayerischen Rundfunks","1955-04-24","gray ",,"19107","München, Residenzsaal","Deutsche Grammophon",,,,,
"338","DONIZETTI","Don Pasquale - Come gentil","Symphonie-Orchester des Bayerischen Rundfunks","1955-04-23","gray ",,"17053","München, Residenzsaal","Deutsche Grammophon","German version",,,,
"339","DONIZETTI","Don Pasquale - Romanze d Malatesta","Symphonie-Orchester des Bayerischen Rundfunks","1954-02-04","gray ",,"17053","München, Residenzsaal","Deutsche Grammophon",,,,,
"340","DONIZETTI","Don Pasquale - So anch'io la virtu magica","Symphonie-Orchester des Bayerischen Rundfunks","1955-04-24","gray ",,"17053","München, Residenzsaal","Deutsche Grammophon","German version",,,,
"341","DONIZETTI","Don Pasquale - So anch'io la virtu magica","Symphonie-Orchester des Bayerischen Rundfunks","1955-04-24","gray ",,"19107","München, Residenzsaal","Deutsche Grammophon",,,,,
"342","DONIZETTI","Don Pasquale - Tornami a dir","Symphonie-Orchester des Bayerischen Rundfunks","1955-04-25","gray ",,"17053","München, Residenzsaal","Deutsche Grammophon","German version",,,,
