position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4707",,"Toussaint-Langenscheidt Language Course in French, No 3: Conversation en wagon","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","351m","031006","Berlin","HMV",,,,,
"4708",,"Toussaint-Langenscheidt Language Course in French, No 4: A l'hôtel","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","352m","031007","Berlin","HMV",,,,,
"4709",,"Toussaint-Langenscheidt Language Course in French, No 5: Quelques renseignements indispensibles pour s'orienter, I","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","353m","031008","Berlin","HMV",,,,,
"4710",,"Toussaint-Langenscheidt Language Course in French, No 6: Quelques renseignements indispensibles pour s'orienter, II","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","354m","031009","Berlin","HMV",,,,,
"4711",,"Toussaint-Langenscheidt Language Course in French, No 7: Quelques renseignements indispensibles pour s'orienter, III","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","355m","031010","Berlin","HMV",,,,,
"4712",,"Toussaint-Langenscheidt Language Course in French, No 8: Restaurants et cafés","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","356m","031011","Berlin","HMV",,,,,
"4713",,"Toussaint-Langenscheidt Language Course in French, No 9: Quelques renseignements indispensibles - Cafés-concerts, Spectacles diverses, Cirque, Opéra, Théâtre","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","357m","031012","Berlin","HMV",,,,,
"4714",,"Toussaint-Langenscheidt Language Course in French, No 10: Au théâtre","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","358m","031013","Berlin","HMV",,,,,
"4715",,"Toussaint-Langenscheidt Language Course in French, No 11: Banques, Bureaux de Change","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","359m","031014","Berlin","HMV",,,,,
"4716",,"Toussaint-Langenscheidt Language Course in French, No 12: Postes","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","360m","031015","Berlin","HMV",,,,,
"4717",,"Toussaint-Langenscheidt Language Course in French, No 13: Télégraphe, Téléphone","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","361m","031016","Berlin","HMV",,,,,
"4718",,"Toussaint-Langenscheidt Language Course in French, No 14: Coiffeur","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","362m","031017","Berlin","HMV",,,,,
"4719",,"Toussaint-Langenscheidt Language Course in French, No 15: Médecin et Pharmacien","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","363m","031018","Berlin","HMV",,,,,
"4720",,"Toussaint-Langenscheidt Language Course in French, No 16: Vêtements pour hommes","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","364m","031019","Berlin","HMV",,,,,
"4721",,"Toussaint-Langenscheidt Language Course in French, No 17: Confection pour dames","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","365m","031020","Berlin","HMV",,,,,
"4722",,"Toussaint-Langenscheidt Language Course in French, No 18: Horloger, Opticien, Phonographes","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","366m","031021","Berlin","HMV",,,,,
"4723",,"Toussaint-Langenscheidt Language Course in French, No 19: Libraires, Révues, Journaux, Annoncés","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","367m","031022","Berlin","HMV",,,,,
"4724",,"Toussaint-Langenscheidt Language Course in French, No 20: Visite d'affaires","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","368m","031023","Berlin","HMV",,,,,
"4725",,"Toussaint-Langenscheidt Language Course in French, No 21: Edifices publiques et Monuments des rues","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","369m","031024","Berlin","HMV",,,,,
"4726",,"Toussaint-Langenscheidt Language Course in French, No 22: Monuments publiques","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","370m","031025","Berlin","HMV",,,,,
"4727",,"Toussaint-Langenscheidt Language Course in French, No 23: Chalets de nécessité, Moyens de locomotion","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","372m","031026","Berlin","HMV",,,,,
"4728",,"Toussaint-Langenscheidt Language Course in French, No 24: Excursions et promenades","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","373m","031027","Berlin","HMV",,,,,
"4729",,"Toussaint-Langenscheidt Language Course in French, No 25: Sport","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","374m","031028","Berlin","HMV",,,,,
"4730",,"Toussaint-Langenscheidt Language Course in French, No 26: Une visite","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","375m","031029","Berlin","HMV",,,,,
"4731",,"Toussaint-Langenscheidt Language Course in French, No 27: Divers petits achets","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","376m","031030","Berlin","HMV",,,,,
"4732",,"Toussaint-Langenscheidt Language Course in French, No 28: Voyage à Londres","TOUSSAINT-LANGENSCHEIDT LANGUAGE COURSE IN FRENCH","- -08","kelly French HMV ","377m","031031","Berlin","HMV",,,,,
"4733","Massenet","Pensée d'automne Massenet",,"- -08","kelly French HMV ","5751h","3-32702X",,"HMV",,,,,
"4734","Rupès","Rappelle-toi, Mélodie Rupès",,"- -08","kelly French HMV ","5519h","3-32775",,"HMV",,,,,
"4735","Halévy","Charles VI: Guerre aux tyrans! Halévy P51",,"- -08","kelly French HMV ","5522h","3-32776",,"HMV",,,,,
"4736","Gounod","Le ciel a visité la terre Gounod P52",,"- -08","kelly French HMV ","5523h","3-32777",,"HMV",,,,,
"4737","Denza","Funiculì funiculà (L'amour s'en vient) Denza",,"- -08","kelly French HMV ","5525h","3-32778",,"HMV",,,,,
"4738","Gounod","Roméo et Juliette: Cavatine Gounod P53",,"- -08","kelly French HMV ","5554h","3-32779",,"HMV",,,,,
"4739","Gounod","Roméo et Juliette: Salut, tombeau Gounod P53",,"- -08","kelly French HMV ","5555½h","3-32780",,"HMV",,,,,
"4740","Rubinstein","Le rêve du prisonnier Rubinstein",,"- -08","kelly French HMV ","5558h","3-32781",,"HMV",,,,,
"4741","de Rillé","Les cloches du soir de Rillé P54",,"- -08","kelly French HMV ","5557h","3-32782",,"HMV",,,,,
"4742","Massenet","Noël païen Massenet",,"- -08","kelly French HMV ","5559h","3-32783",,"HMV",,,,,
"4743","Saint-Saëns","Samson et Dalila: Vois ma misère, hélas Saint-Saëns 2-82086 4-32149",,"- -08","kelly French HMV ","5518½h","3-32784",,"HMV",,,,,
"4744","Meyerbeer","Le Prophète: Roi du Ciel Meyerbeer X-2-82085 4-32148",,"- -08","kelly French HMV ","5594h","3-32785",,"HMV",,,,,
"4745","Faure","Les rameaux Faure P52",,"- -08","kelly French HMV ","5596h","3-32786",,"HMV",,,,,
"4746","Bizet","Carmen: La fleur Bizet P55",,"- -08","kelly French HMV ","5608h","3-32787",,"HMV",,,,,
"4747","Lalo","Le Roi d'Ys: Aubade - Vainement, ma bien-aimée Lalo, avec choeurs P56",,"- -08","kelly French HMV ","5643h","3-32788",,"HMV",,,,,
"4748","Massenet","Werther: J'aurais sur ma poitrine Massenet P56",,"- -08","kelly French HMV ","5629h","3-32789",,"HMV",,,,,
"4749","Gounod","Faust: En vain j'interroge Gounod",,"- -08","kelly French HMV ","5593h","3-32790",,"HMV",,,,,
"4750","Massenet","Werther: Le lied d'Ossian Massenet P57",,"- -08","kelly French HMV ","5601h","3-32791",,"HMV",,,,,
"4751","Massenet","Werther: Invocation à la nature Massenet P57",,"- -08","kelly French HMV ","5606h","3-32792",,"HMV",,,,,
"4752","Wagner","Les Maîtres Chanteurs de Nuremberg: L'aube vermeille Wagner P58",,"- -08","kelly French HMV ","5607h","3-32793",,"HMV",,,,,
"4753","Reyer","Sigurd: Esprits gardiens Reyer P59",,"- -08","kelly French HMV ","5627h","3-32794",,"HMV",,,,,
"4754","Massenet","Manon: Le rêve Massenet",,"- -08","kelly French HMV ","5628h","3-32795",,"HMV",,,,,
"4755","Wagner","Les Maîtres Chanteurs de Nuremberg: O cher foyer Wagner P58",,"- -08","kelly French HMV ","5630h","3-32796",,"HMV",,,,,
"4756","Gounod","Faust: Salut, ô mon dernier matin Gounod, avec choeurs",,"- -08","kelly French HMV ","5642h","3-32797",,"HMV",,,,,
"4757","Meyerbeer","L'Africaine: Pays merveilleux Meyerbeer","ANTONIO ROCCA","- -08","kelly French HMV ","5582h","3-32798",,"HMV",,,,,
"4758","Delibes","Lakmé: Ah viens dans cette paix profonde Delibes","ANTONIO ROCCA","- -08","kelly French HMV ","5633h","3-32799",,"HMV",,,,,
"4759","Verdi","Rigoletto: Comme la plume au vent Verdi","ANTONIO ROCCA","- -08","kelly French HMV ","5634h","3-32800",,"HMV",,,,,
"4760","Donizetti","La Favorite: Ange si pur Donizetti","ANTONIO ROCCA","- -08","kelly French HMV ","5635h","3-32801",,"HMV",,,,,
"4761","Gounod","Chanson du printemps Gounod 232734",,"- -08","kelly French HMV ","5712h","3-32802",,"HMV",,,,,
"4762","Fock","Stances de Pierre Ronsard Fock 232735",,"- -08","kelly French HMV ","5713h","3-32803",,"HMV",,,,,
"4763","Niedermeyer","Le lac, de Lamartine Niedermeyer P54",,"- -08","kelly French HMV ","5711h","3-32804",,"HMV",,,,,
"4764","Neulat","Jonas, le vieux sonneur Neulat P61",,"- -08","kelly French HMV ","5714h","3-32805",,"HMV",,,,,
"4765","Meyerbeer","Les Huguenots: Plus blanche Meyerbeer","FRANZ GAUTIER","- -08","kelly French HMV ","5778h","3-32806",,"HMV",,,,,
"4766","Rossini","Guillaume Tell: Asile héreditaire Rossini","FRANZ GAUTIER","- -08","kelly French HMV ","5779h","3-32807",,"HMV",,,,,
"4767","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas",,"- -08","kelly French HMV ","5780h","3-32808",,"HMV",,,,,
"4768","Holmès","Le chemin du ciel Holmès P62","DANIEL VIGNEAU","- -08","kelly French HMV ","5808h","3-32809",,"HMV",,,,,
"4769","Rossini","Le Barbier de Séville: Air Rossini","DANIEL VIGNEAU","- -08","kelly French HMV ","5809h","3-32810",,"HMV",,,,,
"4770","Gounod","Sérénade Gounod",,"- -08","kelly French HMV ","5832h","3-32811",,"HMV",,,,,
"4771","Gounod","Faust: Le veau d'or Gounod P63",,"- -08","kelly French HMV ","5858h","3-32812",,"HMV",,,,,
"4772","Gounod","Faust: Sérénade Gounod P64",,"- -08","kelly French HMV ","5859h","3-32813",,"HMV",,,,,
"4773","Halévy","La Juive: Anathème Halévy P65",,"- -08","kelly French HMV ","5860h","3-32814",,"HMV",,,,,
"4774","Delibes","Lakmé: Stances - Lakmé, ton doux regard Delibes P66",,"- -08","kelly French HMV ","5827h","3-32815",,"HMV",,,,,
"4775","Weber","Le Freyschütz: Chanson à boire Weber P67",,"- -08","kelly French HMV ","5829h","3-32816",,"HMV",,,,,
"4776","Tagliafico","Quand l'oiseau chante Tagliafico","BENSA","- -08","kelly French HMV ","5831h","3-32817",,"HMV",,,,,
"4777","Halévy","La Juive: Dieu, que ma voix tremblante Halévy","BENSA","- -08","kelly French HMV ","5833½h","3-32818",,"HMV",,,,,
"4778","Wagner","Tannhäuser: O douce étoile Wagner",,"- -08","kelly French HMV ","5948h","3-32819",,"HMV",,,,,
"4779","Brun","Je vous salue, Marie, Prière Brun",,"- -08","kelly French HMV ","5959h","3-32820",,"HMV",,,,,
"4780","Ganne","Marche Lorraine Ganne P68",,"- -08","kelly French HMV ","5996h","3-32821",,"HMV",,,,,
"4781","Chélu","Le drapeau tricolore Chélu P69",,"- -08","kelly French HMV ","5997h","3-32822",,"HMV",,,,,
"4782","Wachs","O Neptune, dieu des eaux Wachs",,"- -08","kelly French HMV ","5998h","3-32823",,"HMV",,,,,
"4783","de Lisle","La Marseillaise de Lisle P69",,"-6-08","kelly French HMV ","6030h","3-32824",,"HMV",,,,,
"4784","Schatté","Sérénade de Sévero Toselli Schatté P71",,"- -08","kelly French HMV ","5925h","3-32825",,"HMV",,,,,
"4785","Sanchez","Par charité Sanchez",,"- -08","kelly French HMV ","5958h","3-32826",,"HMV",,,,,
"4786","Gounod","Faust: Invocation Gounod",,"- -08","kelly French HMV ","5947h","3-32827",,"HMV",,,,,
"4787","Paladilhe","Le purgatoire Paladilhe",,"- -08","kelly French HMV ","5949h","3-32828",,"HMV",,,,,
"4788","Massenet","Manon: Ah fuyez, douce image Massenet",,"- -08","kelly French HMV ","5973½h","3-32829",,"HMV",,,,,
"4789","Puccini","La Tosca: O de beautés égales Puccini",,"- -08","kelly French HMV ","5974h","3-32830",,"HMV",,,,,
"4790","Massenet","Werther: Fantaisie aux divins mensonges Massenet",,"- -08","kelly French HMV ","5975h","3-32831",,"HMV",,,,,
"4791","Henriel","Le muletier de Tarragone Henriel P71",,"- -08","kelly French HMV ","5927h","3-32832",,"HMV",,,,,
"4792","Meyerbeer","Robert le Diable: Évocation Meyerbeer P65","PIERRE D'ASSY","- -08","kelly French HMV ","5857h","3-32833",,"HMV",,,,,
"4793","Audran","Le Grand Mogol: Si j'étais un petit serpent Audran",,"-6-08","kelly French HMV ","6010h","3-32834",,"HMV",,,,,
"4794","David","Lalla Roukh: O ma maîtresse David",,"-6-08","kelly French HMV ","6011h","3-32835",,"HMV",,,,,
"4795","Reber","La villanelle Reber",,"-6-08","kelly French HMV ","6012h","3-32836",,"HMV",,,,,
"4796","Mascagni","Cavalleria Rusticana: Chanson à boire – Vive le vin Mascagni","ANTONIO ROCCA","- -08","kelly French HMV ","5930½h","3-32837",,"HMV",,,,,
"4797","Gregh","Parais à ta fenêtre Gregh",,"-6-08","kelly French HMV ","6013h","3-32838",,"HMV",,,,,
"4798","Rossini","Guillaume Tell: Accours dans ma nacelle, Barcarole Rossini",,"-6-08","kelly French HMV ","6009h","3-32839",,"HMV",,,,,
"4799","Thomas","Mignon: Elle ne croyait pas Thomas",,"-6-08","kelly French HMV ","6007h","3-32840",,"HMV",,,,,
"4800","Bruneau","L'Attaque du Moulin: Air de la sentinelle Bruneau",,"-6-08","kelly French HMV ","6005h","3-32841",,"HMV",,,,,
"4801","Intermezzo - Cavalleria Rusticana",,,"- -08","kelly French HMV ","5957h","3-32842",,"HMV",,,,,
"4802","Gounod","Où voulez-vous aller? Barcarole Gounod P72",,"- -08","kelly French HMV ","5926h","3-32843",,"HMV",,,,,
"4803","Paladilhe","Psyché Paladilhe P72",,"- -08","kelly French HMV ","5924h","3-32844",,"HMV",,,,,
"4804","Schumann","J'ai pardonné (Ich grolle nicht)Schumann",,"- -08","kelly French HMV ","5923h","3-32845",,"HMV",,,,,
"4805","Berlioz","La Damnation de Faust: Voici des roses Berlioz P73",,"- -08","kelly French HMV ","5922h","3-32846",,"HMV",,,,,
"4806","Mascagni","Cavalleria Rusticana: O Lola Mascagni","ANTONIO ROCCA","- -08","kelly French HMV ","5931h","3-32847",,"HMV",,,,,
"4807","Wright","La vie est vaine Wright 3-2978","JOHN COATES","-5-08","kelly French HMV ","8398e","3-32848","London","HMV",,,,,
"4808","Thomas","Mignon: Adieu, Mignon Thomas P74",,"- -08","kelly French HMV ","6227h","3-32849",,"HMV",,,,,
"4809","Maillart","Les Dragons de Villars: Ne parle plus Maillart P74",,"- -08","kelly French HMV ","6223h","3-32850",,"HMV",,,,,
"4810","Mozart","La Flûte Enchantée: Air de Sarastro Mozart P75",,"- -08","kelly French HMV ","6231h","3-32851",,"HMV",,,,,
"4811","Gounod","Mireille: Anges du paradis Gounod",,"- -08","kelly French HMV ","6228h","3-32852",,"HMV",,,,,
"4812","David","Lalla Roukh: Ma maîtresse a quitté la tente David",,"- -08","kelly French HMV ","6224h","3-32853",,"HMV",,,,,
"4813","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini",,"- -08","kelly French HMV ","6256h","3-32854",,"HMV",,,,,
"4814","Bizet","Carmen: Le dragon de l'Alcala Bizet",,"- -08","kelly French HMV ","6257h","3-32855",,"HMV",,,,,
"4815","Flégier","Le cor Flégier P76",,"- -08","kelly French HMV ","6230h","3-32856",,"HMV",,,,,
"4816","Meyerbeer","Les Huguenots: Pif, paf, pouf Meyerbeer P75",,"- -08","kelly French HMV ","6232h","3-32857",,"HMV",,,,,
"4817","Gounod","Roméo et Juliette: Allons jeunes gens Gounod P64",,"- -08","kelly French HMV ","6233h","3-32858",,"HMV",,,,,
"4818","Thomas","Mignon: Ah, que ton âme Thomas",,"- -08","kelly French HMV ","6225h","3-32859",,"HMV",,,,,
"4819","Massenet",,,"- -08","kelly French HMV ","6226h","3-32860",,"HMV",,,,,
"4820","Rupès","Rappelle-toi Rupès P77",,"- -08","kelly French HMV ","6229h","3-32861",,"HMV",,,,,
"4821","Donizetti","La Favorite: Un ange, une femme inconnue Donizetti",,"- -08","kelly French HMV ","6255h","3-32862",,"HMV",,,,,
"4822","Henrion","Dieu seul me la rendra Henrion",,"-10-08","kelly French HMV ","6483h","3-32863",,"HMV",,,,,
"4823","anonyme","L'amour de moi anonyme",,"-10-08","kelly French HMV ","6484h","3-32864",,"HMV",,,,,
"4824","Levadé","Les vieilles de chez nous Levadé",,"-10-08","kelly French HMV ","6485h","3-32865",,"HMV",,,,,
"4825","Diaz","La Coupe du roi de Thulé: Air Diaz",,"-10-08","kelly French HMV ","6488h","3-32866",,"HMV",,,,,
"4826","de Lara","Le rondel de l'adieu de Lara",,"-10-08","kelly French HMV ","6489h","3-32867",,"HMV",,,,,
"4827","Henrion","Moine et bandit Henrion",,"-10-08","kelly French HMV ","6490h","3-32868",,"HMV",,,,,
"4828","Henrion","Moine et bandit Henrion",,"-10-08","kelly French HMV ","6490½h","3-32868X",,"HMV",,,,,
"4829","Rupès","Pastorale languedoçienne Rupès",,"-10-08","kelly French HMV ","6491h","3-32869",,"HMV",,,,,
"4830","Magnan","La bohème Magnan",,"-10-08","kelly French HMV ","6492h","3-32870",,"HMV",,,,,
"4831","Gevaert","Ver l'avenir, Chant national bèlge Gevaert, avec choeurs P78",,"-10-08","kelly French HMV ","6493h","3-32871",,"HMV",,,,,
"4832","van Campenhout","La Brabançonne van Campenhout, avec choeurs P78",,"-10-08","kelly French HMV ","6494h","3-32872",,"HMV",,,,,
"4833","Lecocq","Chanson à boire Lecocq",,"-10-08","kelly French HMV ","6495h","3-32873",,"HMV",,,,,
"4834","Lecocq","Le soldat de Floréal Lecocq",,"-10-08","kelly French HMV ","6496h","3-32874",,"HMV",,,,,
"4835","Gounod","Faust: Choral des épées Gounod",,"-10-08","kelly French HMV ","6499h","3-32875",,"HMV",,,,,
"4836","Broche","Ma patrie Broche",,"-10-08","kelly French HMV ","6500h","3-32876",,"HMV",,,,,
"4837","Wenzel","La Côte d'Or Wenzel",,"-10-08","kelly French HMV ","6501h","3-32877",,"HMV",,,,,
"4838","Verdi","Rigoletto: Ballade - Qu'une belle Verdi","ANTONIO ROCCA","-10-08","kelly French HMV ","6506h","3-32878",,"HMV",,,,,
"4839","Lincke","Suzette Lincke","KARL DITAN","-10-08","kelly French HMV ","6517h","3-32879",,"HMV",,,,,
"4840","Gavel","Le p'tiot sans maman Gavel","KARL DITAN","-10-08","kelly French HMV ","6518h","3-32880",,"HMV",,,,,
"4841","Christiné","Les chansons d'amour Christiné","KARL DITAN","-10-08","kelly French HMV ","6520h","3-32881",,"HMV",,,,,
"4842","Naudin","Tutta mia, Chanson napolitaine Naudin X-82875 232232","KARL DITAN","-10-08","kelly French HMV ","6521h","3-32882",,"HMV",,,,,
"4843","Gavel","Elle est de l'Italie Gavel","KARL DITAN","-10-08","kelly French HMV ","6522h","3-32883",,"HMV",,,,,
"4844","Desmoulins/Francestrini","Tous les deux Desmoulins/Francestrini X-82873","KARL DITAN","-10-08","kelly French HMV ","6519h","3-32884",,"HMV",,,,,
"4845","Henrion","Adieu Grenade Henrion",,"-10-08","kelly French HMV ","6552h","3-32885",,"HMV",,,,,
"4846","Christiné","On n'y pense pas Christiné","PERVAL","-10-08","kelly French HMV ","6481h","3-32886",,"HMV",,,,,
"4847","Maquis","Pour t'avoir encore Maquis","PERVAL","-10-08","kelly French HMV ","6479h","3-32887",,"HMV",,,,,
"4848","Sureau/Bellet","Haine d'amour Sureau/Bellet","PERVAL","-10-08","kelly French HMV ","6504h","3-32889",,"HMV",,,,,
"4849","Botrel","La Paimpolaise, Chanson des pecheurs bretons Botrel 232726","FOCK","- -08","kelly French HMV ","6557h","3-32890",,"HMV",,,,,
"4850","Botrel","Dors mon gars, Berceuse Botrel 232727","FOCK","- -08","kelly French HMV ","6556½h","3-32891",,"HMV",,,,,
"4851","Nilson/Fyscher","Serments de femme Nilson/Fyscher",,"-10-08","kelly French HMV ","6478h","3-32892",,"HMV",,,,,
"4852","Dyssens","Noël Dyssens, avec cloches","FOCK","11-11-08","kelly French HMV ","14071u","3-32893",,"HMV",,,,,
"4853","Goublier","Le vieux chemineau Goublier","FOCK","11-11-08","kelly French HMV ","14072u","3-32894",,"HMV",,,,,
"4854","Yradier","La paloma Yradier","HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE","11-11-08","kelly French HMV ","14075u","3-32895",,"HMV",,,,,
"4855","Rupès","Célébrons le Seigneur Rupès P82",,"- -08","kelly French HMV ","5807h","3-32896",,"HMV",,,,,
"4856","Botrel","La lettre du gabier Botrel","FOCK","-10-08","kelly French HMV ","6553h","3-32897",,"HMV",,,,,
"4857","Botrel","La réponse de la grand'mère (Réponse à la lettre du Gabier) Botrel","FOCK","-10-08","kelly French HMV ","6554h","3-32898",,"HMV",,,,,
"4858","Botrel","Le mouchoir rouge de Cholet Botrel","FOCK","-10-08","kelly French HMV ","6555h","3-32899",,"HMV",,,,,
"4859","Botrel","Lilas blanc, Idylle Botrel","FOCK","-10-08","kelly French HMV ","6558h","3-32900",,"HMV",,,,,
"4860","Perducet","Noël Perducet, avec cloches","FOCK","-10-08","kelly French HMV ","6609h","3-32901",,"HMV",,,,,
"4861","Faure","L'angélus du paysan Faure, avec cloches","FOCK","-10-08","kelly French HMV ","6611h","3-32902",,"HMV",,,,,
"4862","Rougnon","Chant de Noël Rougnon, avec choeurs","FOCK","-10-08","kelly French HMV ","6610h","3-32903",,"HMV",,,,,
"4863","Roger","Noël normand Roger, avec choeurs","FOCK","-10-08","kelly French HMV ","6612h","3-32904",,"HMV",,,,,
"4864","Fock","Bonhomme Fock","FOCK","-10-08","kelly French HMV ","6608h","3-32905",,"HMV",,,,,
"4865","André","Le clairon de Déroulède André","FOCK","-10-08","kelly French HMV ","6549h","3-32906",,"HMV",,,,,
"4866","Raynal","La valse de Cliquot Raynal","FOCK","-10-08","kelly French HMV ","6551h","3-32907",,"HMV",,,,,
"4867","Jacques-Dalcroze","Le coeur de ma mie Jacques-Dalcroze",,"-10-08","kelly French HMV ","6568h","3-32908",,"HMV",,,,,
"4868","Ganne","Le Père de la Victoire Ganne","ALFRED FOCK","-10-08","kelly French HMV ","6581h","3-32909",,"HMV",,,,,
"4869","Manescau","Au son des cloches Manescau","ALFRED FOCK","-10-08","kelly French HMV ","6584h","3-32910",,"HMV",,,,,
"4870","Bruant","La vigne au vin Bruant","ALFRED FOCK","-10-08","kelly French HMV ","6585h","3-32911",,"HMV",,,,,
"4871","Legay","La chanson du semeur Legay","ALFRED FOCK","11-11-08","kelly French HMV ","14074u","3-32912",,"HMV",,,,,
"4872","Delmet","Stances à Manon Delmet","ALFRED FOCK","11-11-08","kelly French HMV ","14073u","3-32913",,"HMV",,,,,
"4873","Marinier","A présent qu't'es vieux Marinier","PERVAL","3-11-08","kelly French HMV ","14036u","3-32914",,"HMV",,,,,
"4874","Favart","Stances amères Favart","PERVAL","3-11-08","kelly French HMV ","14034u","3-32915",,"HMV",,,,,
"4875","Bazin","Maître Pathélin: Je pense à vous quand je m'éveille Bazin",,"-10-08","kelly French HMV ","6567h","3-32916",,"HMV",,,,,
"4876","Delmet","Le vieux mendiant Delmet","FOCK","-10-08","kelly French HMV ","6586h","3-32917",,"HMV",,,,,
"4877","Massenet","Les enfants Massenet",,"26-11-08","kelly French HMV ","14109u","3-32918",,"HMV",,,,,
"4878","Tiersot","Là-haut sur la montagne Tiersot",,"26-11-08","kelly French HMV ","14112u","3-32919",,"HMV",,,,,
"4879","de Fontenailles","Fleur dans un livre de Fontenailles",,"26-11-08","kelly French HMV ","14113u","3-32920",,"HMV",,,,,
"4880","Lecocq","La petite Mariée: Le jour ou tu te marieras Lecocq",,"26-11-08","kelly French HMV ","14114u","3-32921",,"HMV",,,,,
"4881","Flégier","Le beau rêve Flégier",,"27-11-08","kelly French HMV ","14117u","3-32922",,"HMV",,,,,
"4882","Darien","Ninon, voici des roses Darien",,"27-11-08","kelly French HMV ","14119u","3-32923",,"HMV",,,,,
"4883","Clérice","Les prunes Clérice",,"27-11-08","kelly French HMV ","14120u","3-32924",,"HMV",,,,,
"4884","Halévy","La Juive: Loin de son amie, Sérénade Halévy",,"27-11-08","kelly French HMV ","14116u","3-32925",,"HMV",,,,,
"4885","Simon-Devaux","Le baiser de Mignon, Mélodie-valseSimon-Devaux",,"30-11-08","kelly French HMV ","14129u","3-32926",,"HMV",,,,,
"4886","Fischer-Devaux","Souvenir de Venise, Romance-valse Fischer-Devaux",,"30-11-08","kelly French HMV ","14130u","3-32927",,"HMV",,,,,
"4887","Chizat","Chanson pour Jean Chizat",,"30-11-08","kelly French HMV ","14128u","3-32928",,"HMV",,,,,
"4888","Halévy","L'Éclair: Quand de la nuit l'épais nuageHalévy",,"27-11-08","kelly French HMV ","14118u","3-32929",,"HMV",,,,,
"4889","Doria","La chanson des peupliers Doria","FOCK","27-11-08","kelly French HMV ","14123u","3-32930",,"HMV",,,,,
"4890","la Mareille","Ce que c'est qu'un drapeau la Mareille","FOCK","27-11-08","kelly French HMV ","14124u","3-32931",,"HMV",,,,,
"4891","Gounod","Philémon et Baucis: Couplets de Vulcain Gounod P63",,"30-11-08","kelly French HMV ","14125u","3-32932",,"HMV",,,,,
"4892","Flégier","Ma coupe, Chanson à boire Flégier X-2-82124 232000",,"30-11-08","kelly French HMV ","14126u","3-32933",,"HMV",,,,,
"4893","Maillart","Lara: Bientôt les cloches sonneront, avec cloches Maillart X-2-82125 232001",,"30-11-08","kelly French HMV ","14127u","3-32934",,"HMV",,,,,
"4894","Fragerolles","Sentinelle, veillez! Fragerolles","HENRI WEBER, MUSIQUE DE LA GARDE RÉPUBLICAINE","-10-08","kelly French HMV ","6550h","3-32935",,"HMV",,,,,
"4895","Barbirolli","Josette, Bleuette Barbirolli",,"27-11-08","kelly French HMV ","14121u","3-32936",,"HMV",,,,,
"4896","Barbirolli","Illusion, Sérénade Barbirolli",,"27-11-08","kelly French HMV ","14122u","3-32937",,"HMV",,,,,
